indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-03-11,100.0,93.0,7.0,0.93,88.0,12.0,0.88,231.0,195.0,0.9501,0.2492,0.96,4.0,96.0,,,
2019-03-12,100.0,93.0,7.0,0.93,88.0,12.0,0.88,231.0,195.0,0.9501,0.2492,0.96,4.0,96.0,,,
2019-03-13,100.0,93.0,7.0,0.93,88.0,12.0,0.88,232.0,196.0,0.9498,0.24850000000000005,0.96,4.0,96.0,,,
2019-03-14,100.0,93.0,7.0,0.93,88.0,12.0,0.88,232.0,196.0,0.9498,0.24850000000000005,0.96,4.0,96.0,,,
2019-03-15,100.0,93.0,7.0,0.93,88.0,12.0,0.88,232.0,196.0,0.9497,0.24850000000000005,0.96,4.0,96.0,,,
2019-03-16,100.0,93.0,7.0,0.93,88.0,12.0,0.88,232.0,196.0,0.9497,0.24850000000000005,0.96,4.0,96.0,,,
2019-03-17,100.0,93.0,7.0,0.93,88.0,12.0,0.88,232.0,196.0,0.9497,0.24850000000000005,0.96,4.0,96.0,,,
2019-03-18,100.0,93.0,7.0,0.93,95.0,5.0,0.95,232.0,195.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-03-19,100.0,93.0,7.0,0.93,95.0,5.0,0.95,232.0,215.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-03-20,100.0,93.0,7.0,0.93,95.0,5.0,0.95,232.0,215.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-03-21,100.0,95.0,5.0,0.95,95.0,5.0,0.95,232.0,217.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-03-22,100.0,95.0,5.0,0.95,95.0,5.0,0.95,232.0,217.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-03-23,100.0,95.0,5.0,0.95,95.0,5.0,0.95,232.0,217.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-03-24,100.0,95.0,5.0,0.95,95.0,5.0,0.95,232.0,217.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-03-25,100.0,95.0,5.0,0.95,95.0,5.0,0.95,232.0,217.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-03-26,100.0,95.0,5.0,0.95,95.0,5.0,0.95,232.0,217.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-03-27,100.0,95.0,5.0,0.95,95.0,5.0,0.95,232.0,217.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-03-28,100.0,95.0,5.0,0.95,95.0,5.0,0.95,232.0,217.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-03-29,100.0,95.0,5.0,0.95,95.0,5.0,0.95,232.0,217.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-03-30,100.0,95.0,5.0,0.95,95.0,5.0,0.95,232.0,217.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-03-31,100.0,95.0,5.0,0.95,95.0,5.0,0.95,232.0,217.0,0.9497,0.2515,0.96,4.0,96.0,,,
2019-04-01,100.0,95.0,5.0,0.95,95.0,5.0,0.95,233.0,218.0,0.9497,0.2507,0.96,4.0,96.0,,,
2019-04-02,100.0,95.0,5.0,0.95,95.0,5.0,0.95,233.0,218.0,0.9497,0.2507,0.96,4.0,96.0,,,
2019-04-03,100.0,95.0,5.0,0.95,95.0,5.0,0.95,233.0,218.0,0.9497,0.2507,0.96,4.0,96.0,,,
2019-04-04,100.0,95.0,5.0,0.95,95.0,5.0,0.95,233.0,218.0,0.9497,0.2507,0.96,4.0,96.0,,,
2019-04-05,100.0,95.0,5.0,0.95,95.0,5.0,0.95,233.0,216.0,0.9488,0.2507,0.96,4.0,96.0,,,
2019-04-06,100.0,95.0,5.0,0.95,95.0,5.0,0.95,233.0,216.0,0.9488,0.2507,0.96,4.0,96.0,,,
2019-04-07,100.0,95.0,5.0,0.95,95.0,5.0,0.95,233.0,216.0,0.9488,0.2507,0.96,4.0,96.0,,,
2019-04-08,100.0,95.0,5.0,0.95,95.0,5.0,0.95,232.0,215.0,0.9488,0.2515,0.96,4.0,96.0,,,
2019-04-09,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-10,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-11,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-12,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-13,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-14,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-15,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-16,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-17,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-18,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-19,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-20,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-21,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-22,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-23,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-24,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-25,100.0,95.0,5.0,0.95,95.0,5.0,0.95,231.0,214.0,0.9491,0.2523,0.96,4.0,96.0,,,
2019-04-26,103.0,95.0,8.0,0.9223300970873788,98.0,5.0,0.9514563106796116,234.0,214.0,0.9488,0.2567,0.9611650485436892,4.0,99.0,,,
2019-04-27,103.0,95.0,8.0,0.9223300970873788,98.0,5.0,0.9514563106796116,234.0,214.0,0.9488,0.2567,0.9611650485436892,4.0,99.0,,,
2019-04-28,103.0,95.0,8.0,0.9223300970873788,98.0,5.0,0.9514563106796116,234.0,214.0,0.9488,0.2567,0.9611650485436892,4.0,99.0,,,
2019-04-29,103.0,95.0,8.0,0.9223300970873788,98.0,5.0,0.9514563106796116,236.0,216.0,0.9487,0.2552,0.9611650485436892,4.0,99.0,,,
2019-04-30,103.0,95.0,8.0,0.9223300970873788,98.0,5.0,0.9514563106796116,239.0,219.0,0.9486,0.2529,0.9611650485436892,4.0,99.0,,,
2019-05-01,103.0,95.0,8.0,0.9223300970873788,98.0,5.0,0.9514563106796116,239.0,219.0,0.9486,0.2529,0.9611650485436892,4.0,99.0,,,
2019-05-02,103.0,95.0,8.0,0.9223300970873788,98.0,5.0,0.9514563106796116,240.0,220.0,0.9483,0.2522,0.9611650485436892,4.0,99.0,,,
2019-05-03,104.0,95.0,9.0,0.9134615384615384,99.0,5.0,0.9519230769230768,241.0,220.0,0.9478,0.2536,0.9615384615384616,4.0,100.0,,,
2019-05-04,104.0,95.0,9.0,0.9134615384615384,99.0,5.0,0.9519230769230768,241.0,220.0,0.9478,0.2536,0.9615384615384616,4.0,100.0,,,
2019-05-05,104.0,95.0,9.0,0.9134615384615384,99.0,5.0,0.9519230769230768,241.0,220.0,0.9478,0.2536,0.9615384615384616,4.0,100.0,,,
2019-05-06,104.0,96.0,8.0,0.9230769230769232,100.0,4.0,0.9615384615384616,242.0,227.0,0.9485,0.2529,0.9615384615384616,4.0,100.0,,,
2019-05-07,104.0,96.0,8.0,0.9230769230769232,100.0,4.0,0.9615384615384616,244.0,229.0,0.9461,0.2514,0.9615384615384616,4.0,100.0,,,
2019-05-08,105.0,96.0,9.0,0.9142857142857144,101.0,4.0,0.961904761904762,246.0,229.0,0.9458,0.2521,0.961904761904762,4.0,101.0,,,
2019-05-09,105.0,96.0,9.0,0.9142857142857144,101.0,4.0,0.961904761904762,246.0,229.0,0.9458,0.2521,0.961904761904762,4.0,101.0,,,
2019-05-10,105.0,96.0,9.0,0.9142857142857144,101.0,4.0,0.961904761904762,246.0,229.0,0.9458,0.2521,0.961904761904762,4.0,101.0,,,
2019-05-11,105.0,96.0,9.0,0.9142857142857144,101.0,4.0,0.961904761904762,246.0,229.0,0.9458,0.2521,0.961904761904762,4.0,101.0,,,
2019-05-12,105.0,96.0,9.0,0.9142857142857144,101.0,4.0,0.961904761904762,246.0,229.0,0.9458,0.2521,0.961904761904762,4.0,101.0,,,
2019-05-13,105.0,96.0,9.0,0.9142857142857144,101.0,4.0,0.961904761904762,247.0,230.0,0.9441,0.2514,0.961904761904762,4.0,101.0,,,
2019-05-14,105.0,96.0,9.0,0.9142857142857144,101.0,4.0,0.961904761904762,247.0,230.0,0.9441,0.2514,0.961904761904762,4.0,101.0,,,
2019-05-15,105.0,96.0,9.0,0.9142857142857144,101.0,4.0,0.961904761904762,248.0,231.0,0.9444,0.2507,0.961904761904762,4.0,101.0,,,
2019-05-16,105.0,96.0,9.0,0.9142857142857144,101.0,4.0,0.961904761904762,250.0,235.0,0.9434,0.2493,0.961904761904762,4.0,101.0,,,
2019-05-17,105.0,97.0,8.0,0.923809523809524,100.0,5.0,0.9523809523809524,254.0,240.0,0.9499,0.2465,0.961904761904762,4.0,101.0,,,
2019-05-18,105.0,97.0,8.0,0.923809523809524,100.0,5.0,0.9523809523809524,254.0,240.0,0.9499,0.2465,0.961904761904762,4.0,101.0,,,
2019-05-19,105.0,97.0,8.0,0.923809523809524,100.0,5.0,0.9523809523809524,254.0,240.0,0.9499,0.2465,0.961904761904762,4.0,101.0,,,
2019-05-20,105.0,99.0,6.0,0.9428571428571428,100.0,5.0,0.9523809523809524,254.0,242.0,0.9499,0.2465,0.961904761904762,4.0,101.0,,,
2019-05-21,105.0,99.0,6.0,0.9428571428571428,100.0,5.0,0.9523809523809524,255.0,243.0,0.95,0.2458,0.961904761904762,4.0,101.0,,,
2019-05-22,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.9502,0.2452,0.961904761904762,4.0,101.0,,,
2019-05-23,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.9502,0.2452,0.961904761904762,4.0,101.0,,,
2019-05-24,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.9502,0.2452,0.961904761904762,4.0,101.0,,,
2019-05-25,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.9502,0.2452,0.961904761904762,4.0,101.0,,,
2019-05-26,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.9502,0.2452,0.961904761904762,4.0,101.0,,,
2019-05-27,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.9502,0.2452,0.961904761904762,4.0,101.0,,,
2019-05-28,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.9502,0.2452,0.961904761904762,4.0,101.0,,,
2019-05-29,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.9502,0.2452,0.961904761904762,4.0,101.0,,,
2019-05-30,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.9502,0.2452,0.961904761904762,4.0,101.0,,,
2019-05-31,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.9502,0.2452,0.961904761904762,4.0,101.0,,,
2019-06-01,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.9502,0.2452,0.961904761904762,4.0,101.0,,,
2019-06-02,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.9502,0.2452,0.961904761904762,4.0,101.0,,,
2019-06-03,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.95,0.2452,0.961904761904762,4.0,101.0,,,
2019-06-04,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.95,0.2452,0.961904761904762,4.0,101.0,,,
2019-06-05,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.95,0.2452,0.961904761904762,4.0,101.0,,,
2019-06-06,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.95,0.2452,0.961904761904762,4.0,101.0,,,
2019-06-07,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.95,0.2452,0.961904761904762,4.0,101.0,,,
2019-06-08,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.95,0.2452,0.961904761904762,4.0,101.0,,,
2019-06-09,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.95,0.2452,0.961904761904762,4.0,101.0,,,
2019-06-10,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,256.0,245.0,0.95,0.2452,0.961904761904762,4.0,101.0,,,
2019-06-11,105.0,101.0,4.0,0.961904761904762,100.0,5.0,0.9523809523809524,257.0,246.0,0.9501,0.2445,0.961904761904762,4.0,101.0,,,
2019-06-12,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9446,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-13,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9446,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-14,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9451,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-15,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9451,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-16,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9451,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-17,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9451,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-18,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9451,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-19,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9451,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-20,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9451,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-21,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9451,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-22,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9451,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-23,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9451,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-24,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9451,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-25,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9451,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-26,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9449,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-27,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9449,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-28,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9449,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-29,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9449,0.2473,0.9626168224299064,4.0,103.0,,,
2019-06-30,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9449,0.2473,0.9626168224299064,4.0,103.0,,,
2019-07-01,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,259.0,244.0,0.9449,0.2473,0.9626168224299064,4.0,103.0,,,
2019-07-02,107.0,101.0,6.0,0.9439252336448598,102.0,5.0,0.9532710280373832,262.0,247.0,0.9451,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-03,107.0,101.0,6.0,0.9439252336448598,96.0,11.0,0.8971962616822429,262.0,247.0,0.945,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-04,107.0,101.0,6.0,0.9439252336448598,96.0,11.0,0.8971962616822429,262.0,247.0,0.9424,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-05,107.0,101.0,6.0,0.9439252336448598,96.0,11.0,0.8971962616822429,262.0,247.0,0.9424,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-06,107.0,101.0,6.0,0.9439252336448598,96.0,11.0,0.8971962616822429,262.0,247.0,0.9424,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-07,107.0,101.0,6.0,0.9439252336448598,96.0,11.0,0.8971962616822429,262.0,247.0,0.9424,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-08,107.0,101.0,6.0,0.9439252336448598,96.0,11.0,0.8971962616822429,262.0,247.0,0.9424,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-09,107.0,101.0,6.0,0.9439252336448598,96.0,11.0,0.8971962616822429,262.0,247.0,0.9424,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-10,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9427,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-11,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9433,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-12,107.0,101.0,6.0,0.9439252336448598,94.0,13.0,0.8785046728971962,262.0,247.0,0.9437,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-13,107.0,101.0,6.0,0.9439252336448598,94.0,13.0,0.8785046728971962,262.0,247.0,0.9437,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-14,107.0,101.0,6.0,0.9439252336448598,94.0,13.0,0.8785046728971962,262.0,247.0,0.9437,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-15,107.0,101.0,6.0,0.9439252336448598,94.0,13.0,0.8785046728971962,262.0,247.0,0.9437,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-16,107.0,101.0,6.0,0.9439252336448598,94.0,13.0,0.8785046728971962,262.0,247.0,0.9437,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-17,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9437,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-18,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9437,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-19,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9436,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-20,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9436,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-21,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9436,0.2453,0.9626168224299064,4.0,103.0,,,
2019-07-22,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9433,0.2606,0.9626168224299064,4.0,103.0,,,
2019-07-23,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9433,0.2606,0.9626168224299064,4.0,103.0,,,
2019-07-24,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9433,0.2606,0.9626168224299064,4.0,103.0,,,
2019-07-25,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9433,0.2606,0.9626168224299064,4.0,103.0,,,
2019-07-26,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9433,0.2606,0.9626168224299064,4.0,103.0,,,
2019-07-27,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9433,0.2606,0.9626168224299064,4.0,103.0,,,
2019-07-28,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9433,0.2606,0.9626168224299064,4.0,103.0,,,
2019-07-29,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9436,0.2606,0.9626168224299064,4.0,103.0,,,
2019-07-30,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9439,0.2606,0.9626168224299064,4.0,103.0,,,
2019-07-31,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9439,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-01,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9439,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-02,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9439,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-03,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9439,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-04,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9439,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-05,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9439,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-06,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9439,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-07,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9441,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-08,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9441,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-09,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9441,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-10,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9441,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-11,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9441,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-12,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9441,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-13,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9441,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-14,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9444,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-15,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9444,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-16,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9444,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-17,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9444,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-18,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9444,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-19,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9444,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-20,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9444,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-21,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9444,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-22,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9444,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-23,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9446,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-24,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9446,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-25,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9446,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-26,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9446,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-27,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9447,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-28,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9447,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-29,107.0,101.0,6.0,0.9439252336448598,95.0,12.0,0.8878504672897196,262.0,247.0,0.9447,0.2606,0.9626168224299064,4.0,103.0,,,
2019-08-30,108.0,101.0,7.0,0.9351851851851852,95.0,13.0,0.8796296296296297,264.0,247.0,0.9443,0.2612,0.9629629629629628,4.0,104.0,,,
2019-08-31,108.0,101.0,7.0,0.9351851851851852,95.0,13.0,0.8796296296296297,264.0,247.0,0.9443,0.2612,0.9629629629629628,4.0,104.0,,,
2019-09-01,108.0,101.0,7.0,0.9351851851851852,95.0,13.0,0.8796296296296297,264.0,247.0,0.9443,0.2612,0.9629629629629628,4.0,104.0,,,
