indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-03-03,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-04,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-05,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-06,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-07,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-08,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-09,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-10,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-11,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-12,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-13,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-14,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-15,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-16,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-17,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-18,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-19,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-20,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-21,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-22,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-23,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-24,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-25,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-26,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-27,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-28,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-29,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-30,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-31,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-01,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-02,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-03,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-04,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-05,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-06,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-07,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-08,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-09,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-10,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-11,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-12,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-13,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-14,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-15,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-16,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-17,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-18,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-19,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-20,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-21,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-22,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-23,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-24,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-25,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-26,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-27,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-28,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-29,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-04-30,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-01,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-02,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-03,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-04,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-05,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-06,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-07,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-08,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-09,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-10,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-11,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-12,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-13,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-14,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-15,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-16,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-17,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-18,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-19,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-20,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-21,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-22,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-23,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-24,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-25,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-26,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-27,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-28,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-29,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-30,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-05-31,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-01,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-02,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-03,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-04,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-05,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-06,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-07,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-08,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-09,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-10,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-11,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-12,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-13,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-14,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-15,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-16,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-17,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-18,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-19,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-20,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-21,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-22,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-23,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-24,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-25,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-26,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-27,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-28,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-29,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-06-30,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-01,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-02,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-03,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-04,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-05,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-06,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-07,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-08,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-09,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-10,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-11,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-12,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-13,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-14,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-15,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-16,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-17,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-18,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-19,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-20,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-07-21,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-07-22,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-07-23,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-07-24,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-07-25,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-07-26,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-07-27,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-07-28,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-07-29,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-07-30,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-07-31,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-01,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-02,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-03,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-04,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-05,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-06,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-07,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-08,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-09,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-10,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-11,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-12,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-13,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-14,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-15,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-16,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-17,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-18,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-19,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-20,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-21,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-22,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-23,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-24,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-25,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-26,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-27,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-28,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-29,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-30,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-08-31,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-01,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-02,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-03,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-04,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-05,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-06,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-07,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-08,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-09,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-10,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-11,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-12,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-13,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-14,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-15,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-16,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-17,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-18,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-19,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-20,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-21,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-22,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-23,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-24,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-25,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-26,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-27,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-28,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-29,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-09-30,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-10-01,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-10-02,13.0,11.0,2.0,0.8461538461538461,13.0,0.0,1.0,30.0,25.0,0.2313,0.0,,,,,,
2018-10-03,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-04,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-05,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-06,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-07,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-08,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-09,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-10,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-11,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-12,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
