indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-08-09,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-10,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-11,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-12,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-13,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-14,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-15,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-16,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-17,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-18,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-19,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-20,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-21,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-22,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-23,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-24,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-25,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-26,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-27,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-28,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-29,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-30,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-31,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-01,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-02,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-03,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-04,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-05,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-06,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-07,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-08,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-09,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-10,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-11,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-12,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-13,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-14,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-15,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-16,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-17,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-18,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-19,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-20,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-21,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-22,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-23,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-24,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-09-25,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-09-26,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-09-27,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-09-28,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-09-29,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-09-30,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-01,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-02,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-03,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-04,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-05,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-06,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-07,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-08,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-09,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-10,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-11,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-12,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-13,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-14,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-15,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-16,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-17,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-18,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-19,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-20,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-21,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-22,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-23,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-24,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-25,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-26,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-27,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-28,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-29,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-30,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-10-31,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-11-01,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-11-02,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-11-03,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,4.0,0.0,1.0
2019-11-04,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-11-05,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-11-06,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-11-07,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-11-08,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-11-09,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-11-10,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-11-11,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-11-12,,,,,,,,,,,,,,,,,
2019-11-13,,,,,,,,,,,,,,,,,
2019-11-14,,,,,,,,,,,,,,,,,
2019-11-15,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-16,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-17,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-18,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-19,,,,,,,,,,,,,,,,,
2019-11-20,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-21,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-22,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-23,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-24,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-25,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-26,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-27,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-28,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-29,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,4,0,1.0
2019-11-30,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-01,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-02,,,,,,,,,,,,,,,,,
2019-12-03,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-04,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-05,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-06,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-07,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-08,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-09,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-10,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-11,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-12,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-13,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-14,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-15,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-16,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-17,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-18,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-19,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-20,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-21,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-22,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-23,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-24,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-25,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-26,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-27,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-28,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-29,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-30,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2019-12-31,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-01,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-02,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-03,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-04,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-05,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-06,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-07,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-08,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-09,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-10,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-11,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-12,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-13,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-14,,,,,,,,,,,,,,,,,
2020-01-15,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-16,,,,,,,,,,,,,,,,,
2020-01-17,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-18,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-19,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-20,,,,,,,,,,,,,,,,,
2020-01-21,,,,,,,,,,,,,,,,,
2020-01-22,,,,,,,,,,,,,,,,,
2020-01-23,,,,,,,,,,,,,,,,,
2020-01-24,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-25,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-26,,,,,,,,,,,,,,,,,
2020-01-27,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-28,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-29,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-30,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-01-31,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-01,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-02,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-03,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-04,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-05,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-06,,,,,,,,,,,,,,,,,
2020-02-07,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-08,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-09,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-10,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-11,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-12,,,,,,,,,,,,,,,,,
2020-02-13,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-14,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-15,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-16,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-17,,,,,,,,,,,,,,,,,
2020-02-18,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-19,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-20,,,,,,,,,,,,,,,,,
2020-02-21,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-22,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-23,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-24,,,,,,,,,,,,,,,,,
2020-02-25,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-26,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-27,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-28,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-02-29,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-01,,,,,,,,,,,,,,,,,
2020-03-02,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-03,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-04,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-05,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-06,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-07,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-08,,,,,,,,,,,,,,,,,
2020-03-09,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-10,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-11,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-12,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-13,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-14,,,,,,,,,,,,,,,,,
2020-03-15,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-16,,,,,,,,,,,,,,,,,
2020-03-17,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-18,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-19,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-20,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-21,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-22,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-23,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-24,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-25,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-26,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-27,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-28,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-29,,,,,,,,,,,,,,,,,
2020-03-30,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-03-31,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-01,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-02,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-03,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-04,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-05,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-06,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-07,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-08,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-09,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-10,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-11,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
