indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-12-23,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,20.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-24,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,20.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-25,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,20.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-26,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,20.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-27,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-28,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-29,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-30,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-31,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2019-01-01,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2019-01-02,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2019-01-03,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2019-01-04,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2019-01-05,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2019-01-06,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2019-01-07,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2019-01-08,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2019-01-09,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-10,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-11,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-12,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-13,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-14,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-15,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-16,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-17,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-18,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-19,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-20,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-21,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-22,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,61.0,50.0,0.5888,0.0739,1.0,0.0,6.0,,,
2019-01-23,6.0,4.0,2.0,0.6666666666666666,4.0,2.0,0.6666666666666666,62.0,50.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-01-24,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-01-25,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-01-26,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-01-27,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-01-28,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-01-29,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-01-30,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-01-31,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-01,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-02,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-03,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-04,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-05,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-06,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-07,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-08,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-09,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-10,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-11,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-12,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-13,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-14,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-15,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-16,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-17,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-18,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-19,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-20,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5906,0.068,1.0,0.0,6.0,,,
2019-02-21,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5956,0.068,1.0,0.0,6.0,,,
2019-02-22,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5956,0.068,1.0,0.0,6.0,,,
2019-02-23,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5956,0.068,1.0,0.0,6.0,,,
2019-02-24,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5956,0.068,1.0,0.0,6.0,,,
2019-02-25,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5956,0.068,1.0,0.0,6.0,,,
2019-02-26,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5956,0.068,1.0,0.0,6.0,,,
2019-02-27,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5956,0.068,1.0,0.0,6.0,,,
2019-02-28,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.5956,0.068,1.0,0.0,6.0,,,
2019-03-01,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-02,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-03,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-04,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-05,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-06,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-07,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-08,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-09,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-10,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-11,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-12,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-13,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-14,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-15,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-16,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-17,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-18,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-19,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-20,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-21,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-22,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-23,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-24,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-25,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-26,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-27,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-28,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-29,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-30,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-03-31,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-04-01,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-04-02,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-04-03,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-04-04,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-04-05,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-04-06,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-04-07,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-04-08,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-04-09,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164000000000001,0.068,1.0,0.0,6.0,,,
2019-04-10,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-11,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-12,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-13,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-14,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-15,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-16,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-17,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-18,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-19,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-20,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-21,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-22,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-23,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-24,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-25,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-26,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-27,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-28,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-29,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-04-30,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-01,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-02,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-03,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-04,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-05,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-06,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-07,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-08,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-09,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-10,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-11,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-12,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-13,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-14,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-15,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-16,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-17,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-18,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-19,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-20,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-21,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-22,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-23,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-24,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-25,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-26,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-27,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-28,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-29,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-30,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-05-31,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-01,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-02,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-03,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-04,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-05,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-06,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-07,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-08,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-09,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-10,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-11,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-12,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-13,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-14,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-15,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-16,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-17,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-18,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-19,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-20,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-21,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-22,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-23,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-24,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-25,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-26,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-27,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-28,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-06-29,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
