indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-12-25,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-26,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-27,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-28,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-29,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-30,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-31,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-01,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-02,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-03,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-04,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-05,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-06,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-07,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-08,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-09,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-10,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-11,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-12,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-13,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-14,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-15,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-16,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-17,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-18,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-19,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-20,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-21,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2019-01-22,14.0,14.0,0.0,1.0,14.0,0.0,1.0,99.0,99.0,0.9584,0.1261,1.0,0.0,14.0,,,
2019-01-23,14.0,14.0,0.0,1.0,14.0,0.0,1.0,99.0,99.0,0.9584,0.1261,1.0,0.0,14.0,,,
2019-01-24,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-01-25,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-01-26,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-01-27,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-01-28,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-01-29,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-01-30,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-01-31,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-01,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-02,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-03,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-04,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-05,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-06,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-07,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-08,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-09,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-10,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-11,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-12,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-13,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-14,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-15,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-16,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-17,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-18,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-19,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-20,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-21,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-22,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-23,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-24,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9420000000000001,0.1326,1.0,0.0,15.0,,,
2019-02-25,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-02-26,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-02-27,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-02-28,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-01,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-02,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-03,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-04,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-05,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-06,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-07,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-08,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-09,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-10,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-11,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-12,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-13,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-14,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-15,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-16,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-17,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-18,15.0,15.0,0.0,1.0,14.0,1.0,0.9333333333333332,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-19,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-20,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-21,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-22,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-23,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-24,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-25,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-26,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-27,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-28,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-29,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-30,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-03-31,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-01,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-02,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-03,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-04,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-05,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-06,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-07,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-08,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-09,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-10,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-11,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-12,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-13,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-14,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-15,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-16,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-17,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-18,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-19,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-20,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-21,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-22,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-23,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-24,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-25,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-26,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-27,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-28,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-29,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-04-30,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-01,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-02,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-03,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-04,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-05,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-06,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-07,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-08,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-09,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-10,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-11,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-12,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-13,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-14,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-15,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-16,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-17,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-18,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-19,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-20,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-21,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-22,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-23,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-24,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-25,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-26,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-27,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-28,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-29,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-30,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-05-31,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-01,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-02,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-03,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-04,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-05,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-06,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-07,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-08,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-09,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-10,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-11,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-12,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-13,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-14,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-15,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-16,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-17,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-18,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-19,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-20,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-21,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-22,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-23,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-24,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-25,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-26,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-27,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-28,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-29,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-06-30,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-01,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-02,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-03,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-04,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-05,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-06,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-07,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-08,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-09,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-10,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-11,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
