indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-04-03,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-04,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-05,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-06,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-07,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-08,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-09,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-10,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-11,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-12,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-13,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-14,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-15,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-16,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-17,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-18,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-19,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-20,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-21,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-22,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-23,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-24,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-25,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-26,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-27,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-28,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-29,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-04-30,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-01,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-02,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-03,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-04,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-05,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-06,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-07,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-08,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-09,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-10,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-11,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-12,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-13,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-14,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-15,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-16,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-17,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-18,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-19,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-20,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-21,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-22,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-23,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-24,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-25,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-26,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-27,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-28,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-29,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-30,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-05-31,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-01,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-02,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-03,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-04,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-05,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-06,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-07,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-08,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-09,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-10,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-11,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-12,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-13,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-14,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-15,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-16,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-17,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-18,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-19,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-20,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-21,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-22,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-23,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-24,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-25,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-26,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-27,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-28,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-29,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-06-30,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-01,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-02,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-03,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-04,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-05,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-06,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-07,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-08,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-09,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-10,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-11,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-12,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-13,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-14,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-15,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-16,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-17,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-18,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-19,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-20,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-21,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-22,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-23,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-24,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-25,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-26,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-27,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-28,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-29,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-30,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-07-31,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-01,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-02,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-03,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-04,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-05,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-06,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-07,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-08,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-09,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-10,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-11,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-12,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-13,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-14,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-15,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-16,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-17,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-18,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-19,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-20,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-21,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-22,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-23,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-24,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-25,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-26,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-27,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-28,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-29,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-30,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-08-31,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-01,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-02,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-03,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-04,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-05,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-06,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-07,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-08,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-09,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-10,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-11,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-12,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-13,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-14,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-15,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-16,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-17,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-18,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-19,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-20,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-21,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-22,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-23,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-24,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,,,
2019-09-25,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-09-26,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-09-27,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-09-28,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-09-29,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-09-30,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-01,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-02,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-03,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-04,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-05,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-06,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-07,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-08,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-09,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-10,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-11,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-12,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-13,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-14,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-15,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-16,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-17,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-18,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
