indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-01-15,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-16,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-17,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-18,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-19,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-20,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-21,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-22,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-23,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-24,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-25,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-26,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-27,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-28,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-29,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-30,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-01-31,185.0,116.0,69.0,0.6270270270270271,185.0,0.0,1.0,1065.0,509.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-02-01,185.0,123.0,62.0,0.6648648648648648,185.0,0.0,1.0,1065.0,601.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-02-02,185.0,123.0,62.0,0.6648648648648648,185.0,0.0,1.0,1065.0,601.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-02-03,185.0,123.0,62.0,0.6648648648648648,185.0,0.0,1.0,1065.0,601.0,0.42100000000000004,0.0496,0.8108108108108109,35.0,150.0,,,
2019-02-04,185.0,123.0,62.0,0.6648648648648648,185.0,0.0,1.0,1065.0,601.0,0.4213,0.0496,0.8108108108108109,35.0,150.0,,,
2019-02-05,185.0,123.0,62.0,0.6648648648648648,185.0,0.0,1.0,1065.0,601.0,0.4213,0.0496,0.8108108108108109,35.0,150.0,,,
2019-02-06,185.0,123.0,62.0,0.6648648648648648,185.0,0.0,1.0,1065.0,601.0,0.4213,0.0496,0.8108108108108109,35.0,150.0,,,
2019-02-07,185.0,123.0,62.0,0.6648648648648648,185.0,0.0,1.0,1066.0,601.0,0.4215,0.0495,0.8108108108108109,35.0,150.0,,,
2019-02-08,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1066.0,601.0,0.4269,0.0495,0.8108108108108109,35.0,150.0,,,
2019-02-09,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1066.0,601.0,0.4269,0.0495,0.8108108108108109,35.0,150.0,,,
2019-02-10,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1066.0,601.0,0.4269,0.0495,0.8108108108108109,35.0,150.0,,,
2019-02-11,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1066.0,601.0,0.4270000000000001,0.0495,0.8108108108108109,35.0,150.0,,,
2019-02-12,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1066.0,601.0,0.4270000000000001,0.0495,0.8108108108108109,35.0,150.0,,,
2019-02-13,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1066.0,601.0,0.4270000000000001,0.0495,0.8108108108108109,35.0,150.0,,,
2019-02-14,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1066.0,601.0,0.4270000000000001,0.0495,0.8108108108108109,35.0,150.0,,,
2019-02-15,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1066.0,601.0,0.4270000000000001,0.0495,0.8108108108108109,35.0,150.0,,,
2019-02-16,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1066.0,601.0,0.4270000000000001,0.0495,0.8108108108108109,35.0,150.0,,,
2019-02-17,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1066.0,601.0,0.4270000000000001,0.0495,0.8108108108108109,35.0,150.0,,,
2019-02-18,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1067.0,601.0,0.4270000000000001,0.0495,0.8108108108108109,35.0,150.0,,,
2019-02-19,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1067.0,601.0,0.4270000000000001,0.0495,0.8108108108108109,35.0,150.0,,,
2019-02-20,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1076.0,610.0,0.426,0.049100000000000005,0.8108108108108109,35.0,150.0,,,
2019-02-21,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1076.0,610.0,0.426,0.049100000000000005,0.8108108108108109,35.0,150.0,,,
2019-02-22,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1076.0,610.0,0.426,0.049100000000000005,0.8108108108108109,35.0,150.0,,,
2019-02-23,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1076.0,610.0,0.426,0.049100000000000005,0.8108108108108109,35.0,150.0,,,
2019-02-24,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1077.0,611.0,0.4259000000000001,0.049100000000000005,0.8108108108108109,35.0,150.0,,,
2019-02-25,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.425,0.0488,0.8108108108108109,35.0,150.0,,,
2019-02-26,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.425,0.0488,0.8108108108108109,35.0,150.0,,,
2019-02-27,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.425,0.0488,0.8108108108108109,35.0,150.0,,,
2019-02-28,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.425,0.0488,0.8108108108108109,35.0,150.0,,,
2019-03-01,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.425,0.0488,0.8108108108108109,35.0,150.0,,,
2019-03-02,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.425,0.0488,0.8108108108108109,35.0,150.0,,,
2019-03-03,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.425,0.0488,0.8108108108108109,35.0,150.0,,,
2019-03-04,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.425,0.0488,0.8108108108108109,35.0,150.0,,,
2019-03-05,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.425,0.0488,0.8108108108108109,35.0,150.0,,,
2019-03-06,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.425,0.0488,0.8108108108108109,35.0,150.0,,,
2019-03-07,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.4256,0.0488,0.8108108108108109,35.0,150.0,,,
2019-03-08,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.4256,0.0488,0.8108108108108109,35.0,150.0,,,
2019-03-09,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.4256,0.0488,0.8108108108108109,35.0,150.0,,,
2019-03-10,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1085.0,611.0,0.4256,0.0488,0.8108108108108109,35.0,150.0,,,
2019-03-11,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1086.0,611.0,0.4262,0.0488,0.8108108108108109,35.0,150.0,,,
2019-03-12,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1087.0,612.0,0.4261,0.0487,0.8108108108108109,35.0,150.0,,,
2019-03-13,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1087.0,612.0,0.4261,0.0487,0.8108108108108109,35.0,150.0,,,
2019-03-14,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1087.0,612.0,0.4261,0.0487,0.8108108108108109,35.0,150.0,,,
2019-03-15,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1088.0,613.0,0.4261,0.0487,0.8108108108108109,35.0,150.0,,,
2019-03-16,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1088.0,613.0,0.4261,0.0487,0.8108108108108109,35.0,150.0,,,
2019-03-17,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1088.0,613.0,0.4261,0.0487,0.8108108108108109,35.0,150.0,,,
2019-03-18,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1088.0,613.0,0.4261,0.0487,0.8108108108108109,35.0,150.0,,,
2019-03-19,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1088.0,613.0,0.4261,0.0487,0.8108108108108109,35.0,150.0,,,
2019-03-20,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1088.0,613.0,0.4261,0.0487,0.8108108108108109,35.0,150.0,,,
2019-03-21,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1088.0,613.0,0.4261,0.0487,0.8108108108108109,35.0,150.0,,,
2019-03-22,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1088.0,613.0,0.4261,0.0487,0.8108108108108109,35.0,150.0,,,
2019-03-23,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1088.0,613.0,0.4261,0.0487,0.8108108108108109,35.0,150.0,,,
2019-03-24,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1088.0,613.0,0.4261,0.0487,0.8108108108108109,35.0,150.0,,,
2019-03-25,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1089.0,613.0,0.4261,0.0486,0.8108108108108109,35.0,150.0,,,
2019-03-26,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1089.0,613.0,0.4261,0.0486,0.8108108108108109,35.0,150.0,,,
2019-03-27,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1089.0,613.0,0.4261,0.0486,0.8108108108108109,35.0,150.0,,,
2019-03-28,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1090.0,614.0,0.4262,0.0486,0.8108108108108109,35.0,150.0,,,
2019-03-29,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1090.0,614.0,0.4262,0.0486,0.8108108108108109,35.0,150.0,,,
2019-03-30,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1090.0,614.0,0.4262,0.0486,0.8108108108108109,35.0,150.0,,,
2019-03-31,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1090.0,614.0,0.4262,0.0486,0.8108108108108109,35.0,150.0,,,
2019-04-01,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1091.0,615.0,0.4281,0.0486,0.8108108108108109,35.0,150.0,,,
2019-04-02,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1091.0,615.0,0.4281,0.0486,0.8108108108108109,35.0,150.0,,,
2019-04-03,185.0,123.0,62.0,0.6648648648648648,184.0,1.0,0.9945945945945946,1090.0,614.0,0.4287,0.0486,0.8108108108108109,35.0,150.0,,,
2019-04-04,185.0,124.0,61.0,0.6702702702702703,185.0,0.0,1.0,1090.0,616.0,0.4289,0.0486,0.8108108108108109,35.0,150.0,,,
2019-04-05,185.0,124.0,61.0,0.6702702702702703,185.0,0.0,1.0,1090.0,616.0,0.4289,0.0486,0.8108108108108109,35.0,150.0,,,
2019-04-06,185.0,124.0,61.0,0.6702702702702703,185.0,0.0,1.0,1090.0,616.0,0.4289,0.0486,0.8108108108108109,35.0,150.0,,,
2019-04-07,185.0,124.0,61.0,0.6702702702702703,185.0,0.0,1.0,1090.0,616.0,0.4289,0.0486,0.8108108108108109,35.0,150.0,,,
2019-04-08,185.0,124.0,61.0,0.6702702702702703,185.0,0.0,1.0,1090.0,616.0,0.4285,0.0486,0.8108108108108109,35.0,150.0,,,
2019-04-09,185.0,124.0,61.0,0.6702702702702703,185.0,0.0,1.0,1093.0,616.0,0.4285,0.0485,0.8162162162162162,34.0,151.0,,,
2019-04-10,185.0,124.0,61.0,0.6702702702702703,185.0,0.0,1.0,1093.0,616.0,0.4285,0.0485,0.8162162162162162,34.0,151.0,,,
2019-04-11,185.0,124.0,61.0,0.6702702702702703,185.0,0.0,1.0,1093.0,604.0,0.4285,0.0485,0.8162162162162162,34.0,151.0,,,
2019-04-12,185.0,124.0,61.0,0.6702702702702703,185.0,0.0,1.0,1093.0,604.0,0.4285,0.0485,0.8162162162162162,34.0,151.0,,,
2019-04-13,185.0,124.0,61.0,0.6702702702702703,185.0,0.0,1.0,1093.0,604.0,0.4285,0.0485,0.8162162162162162,34.0,151.0,,,
2019-04-14,185.0,124.0,61.0,0.6702702702702703,185.0,0.0,1.0,1093.0,604.0,0.4285,0.0485,0.8162162162162162,34.0,151.0,,,
2019-04-15,185.0,124.0,61.0,0.6702702702702703,185.0,0.0,1.0,1093.0,604.0,0.4285,0.0485,0.8162162162162162,34.0,151.0,,,
2019-04-16,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1093.0,602.0,0.4289,0.0487,0.8172043010752689,34.0,152.0,,,
2019-04-17,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1093.0,602.0,0.4289,0.0487,0.8172043010752689,34.0,152.0,,,
2019-04-18,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1093.0,602.0,0.4289,0.0487,0.8172043010752689,34.0,152.0,,,
2019-04-19,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1093.0,602.0,0.4289,0.0487,0.8172043010752689,34.0,152.0,,,
2019-04-20,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1093.0,602.0,0.4289,0.0487,0.8172043010752689,34.0,152.0,,,
2019-04-21,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1093.0,602.0,0.4264,0.0487,0.8172043010752689,34.0,152.0,,,
2019-04-22,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1093.0,612.0,0.4264,0.0487,0.8172043010752689,34.0,152.0,,,
2019-04-23,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1094.0,614.0,0.4263,0.0487,0.8172043010752689,34.0,152.0,,,
2019-04-24,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1094.0,614.0,0.4263,0.0487,0.8172043010752689,34.0,152.0,,,
2019-04-25,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1094.0,614.0,0.4263,0.0487,0.8172043010752689,34.0,152.0,,,
2019-04-26,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.4271,0.0486,0.8172043010752689,34.0,152.0,,,
2019-04-27,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.4271,0.0486,0.8172043010752689,34.0,152.0,,,
2019-04-28,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.4271,0.0486,0.8172043010752689,34.0,152.0,,,
2019-04-29,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.4297,0.0486,0.8172043010752689,34.0,152.0,,,
2019-04-30,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.4297,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-01,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.4297,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-02,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.4297,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-03,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.4297,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-04,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.4297,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-05,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.4297,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-06,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1094.0,614.0,0.4298,0.0487,0.8172043010752689,34.0,152.0,,,
2019-05-07,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1094.0,614.0,0.4298,0.0487,0.8172043010752689,34.0,152.0,,,
2019-05-08,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1094.0,614.0,0.4298,0.0487,0.8172043010752689,34.0,152.0,,,
2019-05-09,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1094.0,614.0,0.4298,0.0487,0.8172043010752689,34.0,152.0,,,
2019-05-10,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1094.0,614.0,0.4298,0.0487,0.8172043010752689,34.0,152.0,,,
2019-05-11,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1094.0,614.0,0.4298,0.0487,0.8172043010752689,34.0,152.0,,,
2019-05-12,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1094.0,614.0,0.4298,0.0487,0.8172043010752689,34.0,152.0,,,
2019-05-13,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1096.0,616.0,0.4401,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-14,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.435,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-15,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.435,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-16,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.435,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-17,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.435,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-18,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.435,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-19,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1095.0,615.0,0.435,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-20,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1096.0,616.0,0.4351,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-21,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1096.0,616.0,0.4351,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-22,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1097.0,617.0,0.4352,0.0486,0.8172043010752689,34.0,152.0,,,
2019-05-23,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1103.0,623.0,0.4358,0.0483,0.8172043010752689,34.0,152.0,,,
2019-05-24,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1114.0,634.0,0.4337,0.0479,0.8172043010752689,34.0,152.0,,,
2019-05-25,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1114.0,634.0,0.4337,0.0479,0.8172043010752689,34.0,152.0,,,
2019-05-26,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1114.0,634.0,0.4337,0.0479,0.8172043010752689,34.0,152.0,,,
2019-05-27,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1114.0,634.0,0.4337,0.0479,0.8172043010752689,34.0,152.0,,,
2019-05-28,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1117.0,637.0,0.4334,0.0478,0.8172043010752689,34.0,152.0,,,
2019-05-29,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1117.0,637.0,0.4334,0.0478,0.8172043010752689,34.0,152.0,,,
2019-05-30,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1117.0,637.0,0.4334,0.0478,0.8172043010752689,34.0,152.0,,,
2019-05-31,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1123.0,643.0,0.4328,0.0476,0.8172043010752689,34.0,152.0,,,
2019-06-01,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1121.0,643.0,0.4326,0.0477,0.8172043010752689,34.0,152.0,,,
2019-06-02,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1121.0,643.0,0.4326,0.0477,0.8172043010752689,34.0,152.0,,,
2019-06-03,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1122.0,642.0,0.4324,0.0476,0.8172043010752689,34.0,152.0,,,
2019-06-04,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1126.0,642.0,0.4320000000000001,0.0475,0.8172043010752689,34.0,152.0,,,
2019-06-05,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1126.0,646.0,0.4320000000000001,0.0475,0.8172043010752689,34.0,152.0,,,
2019-06-06,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1126.0,646.0,0.4321,0.0475,0.8172043010752689,34.0,152.0,,,
2019-06-07,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1126.0,646.0,0.4323,0.0475,0.8172043010752689,34.0,152.0,,,
2019-06-08,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1126.0,646.0,0.4323,0.0475,0.8172043010752689,34.0,152.0,,,
2019-06-09,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1126.0,646.0,0.4323,0.0475,0.8172043010752689,34.0,152.0,,,
2019-06-10,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1134.0,652.0,0.4318,0.0472,0.8172043010752689,34.0,152.0,,,
2019-06-11,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1146.0,664.0,0.4305,0.0468,0.8172043010752689,34.0,152.0,,,
2019-06-12,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1146.0,666.0,0.4304,0.0468,0.8172043010752689,34.0,152.0,,,
2019-06-13,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1146.0,666.0,0.4304,0.0468,0.8172043010752689,34.0,152.0,,,
2019-06-14,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-15,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-16,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-17,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-18,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-19,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-20,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-21,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-22,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-23,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-24,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-25,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-26,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-27,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-28,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-29,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-06-30,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-07-01,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
2019-07-02,186.0,124.0,62.0,0.6666666666666666,186.0,0.0,1.0,1147.0,666.0,0.4304,0.0467,0.8172043010752689,34.0,152.0,,,
