indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-04-26,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-27,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-28,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-29,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-30,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-05-01,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-05-02,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-05-03,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-05-04,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-05-05,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-05-06,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-05-07,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-05-08,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-05-09,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9052,0.2584,,,,,,
2018-05-10,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9052,0.2584,,,,,,
2018-05-11,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-12,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-13,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-14,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-15,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-16,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-17,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-18,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-19,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-20,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-21,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-22,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-23,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-24,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-25,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-26,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-27,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-28,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-29,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-30,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-05-31,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-01,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-02,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-03,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-04,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-05,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-06,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-07,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-08,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-09,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-10,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-11,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-12,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-13,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-14,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-15,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-16,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-17,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-18,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-19,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-20,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-21,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-22,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-23,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-24,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-25,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-26,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-27,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-28,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-29,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-06-30,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-01,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-02,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-03,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-04,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-05,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-06,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-07,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-08,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-09,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-10,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-11,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-12,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-13,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-14,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-15,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-16,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-17,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-18,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-19,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-20,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,,0.9234,0.2809,,,,,,
2018-07-21,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-07-22,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-07-23,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-07-24,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-07-25,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-07-26,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-07-27,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-07-28,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-07-29,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-07-30,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-07-31,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-01,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-02,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-03,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-04,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-05,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-06,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-07,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-08,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-09,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-10,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-11,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-12,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-13,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-14,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-15,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-16,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-17,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-18,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-19,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-20,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-21,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-22,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-23,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-24,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-25,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-26,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-27,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-28,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-29,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-30,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-08-31,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-01,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-02,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-03,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-04,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-05,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-06,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-07,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-08,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-09,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-10,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-11,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-12,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-13,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-14,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-15,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-16,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-17,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-18,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-19,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-20,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-21,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-22,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-23,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-24,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-25,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-26,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-27,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-28,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-29,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-09-30,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-01,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-02,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-03,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-04,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-05,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-06,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-07,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-08,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-09,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-10,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-11,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-12,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-13,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-14,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-15,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-16,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-17,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-18,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-19,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-20,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-21,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-22,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-23,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-24,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-25,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-26,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-27,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-28,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-29,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-30,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-10-31,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-11-01,9.0,0.0,9.0,0.0,9.0,0.0,1.0,17.0,0.0,0.9234,0.2,,,,,,
2018-11-02,12.0,0.0,12.0,0.0,12.0,0.0,1.0,21.0,0.0,0.9337,0.2277,,,,,,
2018-11-03,12.0,0.0,12.0,0.0,12.0,0.0,1.0,21.0,0.0,0.9337,0.2277,,,,,,
2018-11-04,12.0,0.0,12.0,0.0,12.0,0.0,1.0,21.0,0.0,0.9337,0.2277,,,,,,
2018-11-05,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-06,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-07,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-08,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-09,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-10,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-11,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-12,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-13,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-14,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-15,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-16,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-17,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-18,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-19,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-20,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-21,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-22,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-23,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-24,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-25,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-26,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-27,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-28,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-29,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-11-30,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-12-01,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-12-02,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-12-03,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-12-04,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-12-05,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-12-06,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-12-07,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-12-08,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-12-09,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-12-10,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-12-11,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-12-12,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,,,,,,
2018-12-13,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-14,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-15,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-16,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-17,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-18,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
