indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-03-23,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-24,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-25,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-26,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-27,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-28,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-29,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-30,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-31,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-01,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-02,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-03,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-04,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-05,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-06,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-07,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-08,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-09,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-10,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-11,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-12,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-13,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-14,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-15,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-16,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-17,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-18,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-19,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-20,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-21,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-22,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-23,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-24,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-25,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-26,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-27,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-28,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-29,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-04-30,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-01,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-02,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-03,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-04,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-05,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-06,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-07,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-08,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-09,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-10,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-11,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-12,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-13,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-14,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-15,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-16,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-17,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-18,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-19,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-20,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-21,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-22,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-23,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-24,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-25,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-26,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-27,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-28,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-29,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-30,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-05-31,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-01,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-02,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-03,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-04,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-05,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-06,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-07,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-08,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-09,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-10,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-11,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-12,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-13,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-14,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-15,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-16,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-17,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-18,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-19,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-20,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-21,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-22,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-23,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-24,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-25,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-26,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-27,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-28,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-29,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-06-30,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-07-01,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-07-02,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-07-03,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-07-04,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-07-05,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-07-06,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-07,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-08,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-09,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-10,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-11,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-12,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-13,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-14,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-15,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-16,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-17,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-18,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-19,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-20,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,,0.3611,0.3125,,,,,,
2018-07-21,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-07-22,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-07-23,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-07-24,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-07-25,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-07-26,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-07-27,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-07-28,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-07-29,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-07-30,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-07-31,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-01,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-02,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-03,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-04,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-05,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-06,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-07,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-08,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-09,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-10,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-11,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-12,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-13,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-14,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-15,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-16,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-17,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-18,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-19,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-20,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-21,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-22,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-23,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-24,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-25,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-26,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-27,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-28,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-29,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-30,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-08-31,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-01,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-02,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-03,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-04,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-05,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-06,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-07,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-08,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-09,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-10,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-11,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-12,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-13,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-14,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-15,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-16,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-17,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-18,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-19,2.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,0.0,0.3611,0.2143,,,,,,
2018-09-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-09-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-09-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-09-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-09-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-09-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-09-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-09-27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-09-28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-09-29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-09-30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-10-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-10-02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-10-03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-10-04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-10-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-10-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-10-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-10-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-10-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3333,0.5,,,,,,
2018-10-10,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.875,0.5,,,,,,
2018-10-11,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.875,0.5,,,,,,
2018-10-12,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.875,0.5,,,,,,
2018-10-13,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.875,0.5,,,,,,
2018-10-14,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.875,0.5,,,,,,
2018-10-15,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.875,0.5,,,,,,
2018-10-16,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.875,0.5,,,,,,
2018-10-17,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.875,0.5,,,,,,
2018-10-18,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-10-19,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-10-20,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-10-21,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-10-22,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-10-23,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-10-24,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-10-25,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-10-26,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-10-27,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-10-28,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-10-29,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-10-30,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-10-31,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-01,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-02,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-03,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-04,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-05,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-06,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-07,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-08,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-09,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-10,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-11,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-12,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-13,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-14,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-15,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-16,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-17,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-18,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
2018-11-19,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.9282,0.4348,,,,,,
