indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-05-29,30.0,17.0,13.0,0.5666666666666667,28.0,2.0,0.9333333333333332,111.0,70.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-05-30,30.0,17.0,13.0,0.5666666666666667,28.0,2.0,0.9333333333333332,111.0,70.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-05-31,30.0,17.0,13.0,0.5666666666666667,30.0,0.0,1.0,111.0,70.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-01,30.0,17.0,13.0,0.5666666666666667,30.0,0.0,1.0,111.0,70.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-02,30.0,17.0,13.0,0.5666666666666667,30.0,0.0,1.0,111.0,70.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-03,30.0,18.0,12.0,0.6,30.0,0.0,1.0,111.0,76.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-04,30.0,20.0,10.0,0.6666666666666666,30.0,0.0,1.0,111.0,82.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-05,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-06,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-07,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-08,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-09,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-10,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-11,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-12,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-13,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-14,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-15,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-16,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-17,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-18,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-19,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-20,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-21,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-22,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-23,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-24,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-25,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-26,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-27,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-28,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-29,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-06-30,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-01,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-02,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-03,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-04,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-05,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-06,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-07,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-08,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-09,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-10,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-11,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-12,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-13,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-14,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-15,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-16,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-17,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-18,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-19,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-20,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-21,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-22,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-23,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-24,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-25,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-26,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-27,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-28,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-07-29,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-07-30,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-07-31,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-01,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-02,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-03,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-04,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-05,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-06,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-07,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-08,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-09,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-10,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-11,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-12,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-13,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-14,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-15,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-16,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-17,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-18,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-19,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-20,30.0,21.0,9.0,0.7,29.0,1.0,0.9666666666666668,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-21,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-22,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-23,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-24,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-25,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-26,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-27,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-28,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-29,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-30,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-08-31,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-01,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-02,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-03,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-04,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-05,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-06,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-07,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-08,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-09,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-10,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-11,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-12,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-13,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-14,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-15,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-16,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-17,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-18,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-19,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-20,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-21,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-22,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-23,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-24,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,,,
2019-09-25,30.0,21.0,9.0,0.7,30.0,0.0,1.0,111.0,85.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-09-26,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,31.0,80.0,0.2793
2019-09-27,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-09-28,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-09-29,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-09-30,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-10-01,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-02,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-03,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-04,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,31.0,80.0,0.2793
2019-10-05,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,31.0,80.0,0.2793
2019-10-06,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-07,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-08,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-09,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-10,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-11,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-12,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-13,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-10-14,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-15,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-10-16,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-17,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-18,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-19,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-20,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-21,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,32.0,79.0,0.2883
2019-10-22,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-10-23,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-10-24,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-10-25,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-10-26,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-10-27,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-10-28,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-10-29,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-10-30,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-10-31,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-11-01,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-11-02,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-11-03,30.0,26.0,4.0,0.8666666666666667,30.0,0.0,1.0,111.0,100.0,0.7183,0.0965,1.0,0.0,30.0,30.0,81.0,0.2703
2019-11-04,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-11-05,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-11-06,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-11-07,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-11-08,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-11-09,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-11-10,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-11-11,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-11-12,,,,,,,,,,,,,,,,,
2019-11-13,,,,,,,,,,,,,,,,,
2019-11-14,,,,,,,,,,,,,,,,,
2019-11-15,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,102,9,0.9189
2019-11-16,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,102,9,0.9189
2019-11-17,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,102,9,0.9189
2019-11-18,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,91,20,0.8198
2019-11-19,,,,,,,,,,,,,,,,,
2019-11-20,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,101,10,0.9099
2019-11-21,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,78,33,0.7027
2019-11-22,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,101,10,0.9099
2019-11-23,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,103,8,0.9279
2019-11-24,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,88,23,0.7928
2019-11-25,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,102,9,0.9189
2019-11-26,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,90,21,0.8108
2019-11-27,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,103,8,0.9279
2019-11-28,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,103,8,0.9279
2019-11-29,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,103,8,0.9279
2019-11-30,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-01,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-02,,,,,,,,,,,,,,,,,
2019-12-03,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-04,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-05,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-06,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-07,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-08,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-09,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-10,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-11,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-12,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-13,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-14,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-15,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-16,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-17,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
