indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-03-07,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-08,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-09,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-10,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-11,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-12,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-13,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-14,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-15,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-16,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-17,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-18,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-19,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-20,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-21,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-22,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-23,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-24,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-25,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-26,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-27,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-28,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-29,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-30,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-31,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-01,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-02,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-03,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-04,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-05,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-06,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-07,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-08,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-09,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-10,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-11,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-12,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-13,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-14,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-15,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-16,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-17,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-18,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-19,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-20,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-21,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-22,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-23,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-24,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-25,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-26,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-27,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-28,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-29,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-04-30,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-01,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-02,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-03,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-04,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-05,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-06,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-07,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-08,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-09,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-10,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-11,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-12,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-13,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-14,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-15,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-16,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-17,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-18,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-19,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-20,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-21,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-22,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-23,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-24,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-25,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-26,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-27,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-28,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-05-29,27.0,11.0,16.0,0.4074074074074074,25.0,2.0,0.925925925925926,60.0,,0.9596,0.2724,,,,,,
2018-05-30,27.0,11.0,16.0,0.4074074074074074,25.0,2.0,0.925925925925926,60.0,,0.9596,0.2724,,,,,,
2018-05-31,27.0,11.0,16.0,0.4074074074074074,25.0,2.0,0.925925925925926,60.0,,0.9596,0.2724,,,,,,
2018-06-01,27.0,11.0,16.0,0.4074074074074074,25.0,2.0,0.925925925925926,60.0,,0.9596,0.2724,,,,,,
2018-06-02,27.0,11.0,16.0,0.4074074074074074,25.0,2.0,0.925925925925926,60.0,,0.9596,0.2724,,,,,,
2018-06-03,27.0,11.0,16.0,0.4074074074074074,25.0,2.0,0.925925925925926,60.0,,0.9596,0.2724,,,,,,
2018-06-04,27.0,11.0,16.0,0.4074074074074074,25.0,2.0,0.925925925925926,60.0,,0.9596,0.2724,,,,,,
2018-06-05,27.0,11.0,16.0,0.4074074074074074,25.0,2.0,0.925925925925926,60.0,,0.9596,0.2724,,,,,,
2018-06-06,27.0,11.0,16.0,0.4074074074074074,25.0,2.0,0.925925925925926,60.0,,0.9596,0.2724,,,,,,
2018-06-07,27.0,11.0,16.0,0.4074074074074074,25.0,2.0,0.925925925925926,60.0,,0.9596,0.2724,,,,,,
2018-06-08,27.0,11.0,16.0,0.4074074074074074,25.0,2.0,0.925925925925926,60.0,,0.9596,0.2724,,,,,,
2018-06-09,27.0,11.0,16.0,0.4074074074074074,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-10,27.0,11.0,16.0,0.4074074074074074,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-11,27.0,11.0,16.0,0.4074074074074074,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-12,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-13,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-14,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-15,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-16,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-17,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-18,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-19,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-20,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-21,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-22,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-23,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-24,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-25,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-26,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-27,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-28,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-29,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-06-30,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-07-01,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-07-02,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-07-03,27.0,13.0,14.0,0.4814814814814815,0.0,27.0,0.0,60.0,,0.9801,0.2759,,,,,,
2018-07-04,27.0,13.0,14.0,0.4814814814814815,26.0,1.0,0.9629629629629628,60.0,,0.9987,0.2828,,,,,,
2018-07-05,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-06,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-07,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-08,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-09,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-10,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-11,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-12,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-13,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-14,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-15,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-16,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-17,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-18,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-19,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-20,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,,0.9987,0.2828,,,,,,
2018-07-21,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-07-22,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-07-23,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-07-24,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-07-25,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-07-26,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-07-27,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-07-28,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-07-29,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-07-30,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-07-31,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-01,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-02,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-03,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-04,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-05,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-06,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-07,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-08,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-09,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-10,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-11,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-12,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-13,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-14,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-15,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-16,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-17,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-18,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-19,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-20,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-21,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-22,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-23,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-24,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-25,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-26,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-27,27.0,13.0,14.0,0.4814814814814815,27.0,0.0,1.0,60.0,28.0,0.9987,0.2091,,,,,,
2018-08-28,28.0,13.0,15.0,0.4642857142857143,27.0,0.0,1.0,61.0,28.0,0.9987,0.2156,,,,,,
2018-08-29,29.0,13.0,16.0,0.4482758620689655,27.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-08-30,29.0,13.0,16.0,0.4482758620689655,27.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-08-31,29.0,13.0,16.0,0.4482758620689655,27.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-01,29.0,13.0,16.0,0.4482758620689655,27.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-02,29.0,13.0,16.0,0.4482758620689655,27.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-03,29.0,13.0,16.0,0.4482758620689655,27.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-04,29.0,13.0,16.0,0.4482758620689655,27.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-05,29.0,13.0,16.0,0.4482758620689655,27.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-06,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-07,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-08,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-09,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-10,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-11,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-12,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-13,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-14,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-15,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-16,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-17,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-18,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-19,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-20,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-21,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-22,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-23,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-24,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-25,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-26,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-27,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-28,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-29,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-09-30,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-01,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-02,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-03,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-04,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-05,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-06,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
