indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-03-03,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-04,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-05,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-06,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-07,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-08,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-09,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-10,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-11,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-12,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-13,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-14,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-15,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-16,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-17,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-18,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-19,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-20,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-21,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-22,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-23,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-24,31.0,0.0,31.0,0.0,0.0,31.0,0.0,95.0,0.0,0.5473,0.5816,0.8709677419354839,4.0,27.0,,,
2019-03-25,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-03-26,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-03-27,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-03-28,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-03-29,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-03-30,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-03-31,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-04-01,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-04-02,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-04-03,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-04-04,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-04-05,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-04-06,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-04-07,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-04-08,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-04-09,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5821999999999999,0.8709677419354839,4.0,27.0,,,
2019-04-10,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-11,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-12,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-13,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-14,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-15,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-16,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-17,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-18,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-19,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-20,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-21,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-22,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-23,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-24,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-25,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-26,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-27,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-28,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-29,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-04-30,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-01,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-02,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-03,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-04,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-05,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-06,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-07,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-08,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-09,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-10,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-11,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-12,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-13,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-14,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-15,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-16,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-17,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-18,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-19,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-20,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-21,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-22,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-23,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-24,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-25,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-26,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-27,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-28,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-29,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-30,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-05-31,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-06-01,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-06-02,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-06-03,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-06-04,31.0,0.0,31.0,0.0,0.0,31.0,0.0,96.0,0.0,0.5464,0.5822,0.8709677419354839,4.0,27.0,,,
2019-06-05,24.0,0.0,24.0,0.0,23.0,1.0,0.9583333333333334,61.0,0.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-06,24.0,0.0,24.0,0.0,23.0,1.0,0.9583333333333334,61.0,0.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-07,24.0,0.0,24.0,0.0,23.0,1.0,0.9583333333333334,61.0,0.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-08,24.0,0.0,24.0,0.0,23.0,1.0,0.9583333333333334,61.0,0.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-09,24.0,0.0,24.0,0.0,23.0,1.0,0.9583333333333334,61.0,0.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-10,24.0,0.0,24.0,0.0,23.0,1.0,0.9583333333333334,61.0,0.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-11,24.0,0.0,24.0,0.0,23.0,1.0,0.9583333333333334,61.0,0.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-12,24.0,0.0,24.0,0.0,23.0,1.0,0.9583333333333334,61.0,0.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-13,24.0,0.0,24.0,0.0,23.0,1.0,0.9583333333333334,61.0,0.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-14,24.0,2.0,22.0,0.08333333333333333,23.0,1.0,0.9583333333333334,61.0,2.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-15,24.0,2.0,22.0,0.08333333333333333,23.0,1.0,0.9583333333333334,61.0,2.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-16,24.0,2.0,22.0,0.08333333333333333,23.0,1.0,0.9583333333333334,61.0,2.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-17,24.0,2.0,22.0,0.08333333333333333,23.0,1.0,0.9583333333333334,61.0,2.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-18,24.0,2.0,22.0,0.08333333333333333,23.0,1.0,0.9583333333333334,61.0,2.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-19,24.0,2.0,22.0,0.08333333333333333,23.0,1.0,0.9583333333333334,61.0,2.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-20,24.0,2.0,22.0,0.08333333333333333,23.0,1.0,0.9583333333333334,61.0,2.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-21,24.0,4.0,20.0,0.16666666666666666,23.0,1.0,0.9583333333333334,61.0,5.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-22,24.0,4.0,20.0,0.16666666666666666,23.0,1.0,0.9583333333333334,61.0,5.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-23,24.0,4.0,20.0,0.16666666666666666,23.0,1.0,0.9583333333333334,61.0,5.0,0.4624,0.0934,0.875,3.0,21.0,,,
2019-06-24,25.0,5.0,20.0,0.2,24.0,1.0,0.96,62.0,6.0,0.4609,0.0951,0.84,4.0,21.0,,,
2019-06-25,25.0,8.0,17.0,0.32,24.0,1.0,0.96,62.0,11.0,0.4609,0.0951,0.84,4.0,21.0,,,
2019-06-26,25.0,8.0,17.0,0.32,24.0,1.0,0.96,62.0,11.0,0.4609,0.0951,0.84,4.0,21.0,,,
2019-06-27,25.0,8.0,17.0,0.32,24.0,1.0,0.96,62.0,11.0,0.4609,0.0951,0.84,4.0,21.0,,,
2019-06-28,25.0,8.0,17.0,0.32,24.0,1.0,0.96,62.0,11.0,0.4609,0.0951,0.84,4.0,21.0,,,
2019-06-29,25.0,8.0,17.0,0.32,24.0,1.0,0.96,62.0,11.0,0.4609,0.0951,0.84,4.0,21.0,,,
2019-06-30,25.0,8.0,17.0,0.32,24.0,1.0,0.96,62.0,11.0,0.4609,0.0951,0.84,4.0,21.0,,,
2019-07-01,25.0,9.0,16.0,0.36,24.0,1.0,0.96,62.0,15.0,0.4609,0.0951,0.84,4.0,21.0,,,
2019-07-02,25.0,11.0,14.0,0.44,24.0,1.0,0.96,62.0,21.0,0.4609,0.0951,0.84,4.0,21.0,,,
2019-07-03,25.0,14.0,11.0,0.56,24.0,1.0,0.96,62.0,30.0,0.4609,0.0951,0.84,4.0,21.0,,,
2019-07-04,24.0,15.0,9.0,0.625,23.0,1.0,0.9583333333333334,62.0,31.0,0.4636,0.0923,0.8333333333333334,4.0,20.0,,,
2019-07-05,24.0,15.0,9.0,0.625,23.0,1.0,0.9583333333333334,62.0,31.0,0.4636,0.0923,0.8333333333333334,4.0,20.0,,,
2019-07-06,24.0,15.0,9.0,0.625,23.0,1.0,0.9583333333333334,62.0,31.0,0.4636,0.0923,0.8333333333333334,4.0,20.0,,,
2019-07-07,24.0,15.0,9.0,0.625,23.0,1.0,0.9583333333333334,62.0,31.0,0.4636,0.0923,0.8333333333333334,4.0,20.0,,,
2019-07-08,24.0,15.0,9.0,0.625,23.0,1.0,0.9583333333333334,62.0,31.0,0.4636,0.0923,0.8333333333333334,4.0,20.0,,,
2019-07-09,24.0,15.0,9.0,0.625,23.0,1.0,0.9583333333333334,62.0,31.0,0.4636,0.0923,0.8333333333333334,4.0,20.0,,,
2019-07-10,24.0,19.0,5.0,0.7916666666666666,23.0,1.0,0.9583333333333334,62.0,39.0,0.4636,0.0923,0.8333333333333334,4.0,20.0,,,
2019-07-11,24.0,19.0,5.0,0.7916666666666666,23.0,1.0,0.9583333333333334,62.0,39.0,0.4636,0.0923,0.8333333333333334,4.0,20.0,,,
2019-07-12,24.0,19.0,5.0,0.7916666666666666,23.0,1.0,0.9583333333333334,62.0,39.0,0.4636,0.0923,0.8333333333333334,4.0,20.0,,,
2019-07-13,24.0,19.0,5.0,0.7916666666666666,23.0,1.0,0.9583333333333334,62.0,39.0,0.4636,0.0923,0.8333333333333334,4.0,20.0,,,
2019-07-14,24.0,19.0,5.0,0.7916666666666666,23.0,1.0,0.9583333333333334,62.0,39.0,0.4636,0.0923,0.8333333333333334,4.0,20.0,,,
2019-07-15,24.0,19.0,5.0,0.7916666666666666,23.0,1.0,0.9583333333333334,63.0,40.0,0.4648,0.0913,0.8333333333333334,4.0,20.0,,,
2019-07-16,24.0,19.0,5.0,0.7916666666666666,23.0,1.0,0.9583333333333334,63.0,40.0,0.4648,0.0913,0.8333333333333334,4.0,20.0,,,
2019-07-17,24.0,19.0,5.0,0.7916666666666666,23.0,1.0,0.9583333333333334,64.0,41.0,0.4659,0.0902,0.8333333333333334,4.0,20.0,,,
2019-07-18,24.0,19.0,5.0,0.7916666666666666,23.0,1.0,0.9583333333333334,64.0,41.0,0.4659,0.0902,0.8333333333333334,4.0,20.0,,,
2019-07-19,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,79.0,53.0,0.4767,0.0772,0.8333333333333334,4.0,20.0,,,
2019-07-20,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,79.0,53.0,0.4767,0.0772,0.8333333333333334,4.0,20.0,,,
2019-07-21,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,79.0,53.0,0.4767,0.0772,0.8333333333333334,4.0,20.0,,,
2019-07-22,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,79.0,53.0,0.4767,0.0772,0.8333333333333334,4.0,20.0,,,
2019-07-23,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-07-24,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-07-25,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-07-26,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-07-27,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-07-28,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-07-29,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-07-30,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-07-31,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4731,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-01,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4731,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-02,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-03,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-04,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-05,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-06,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-07,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-08,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-09,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-10,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-11,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-12,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-13,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-14,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-15,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-16,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-17,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-18,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-19,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-20,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4758,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-21,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-22,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-23,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-24,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-25,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-26,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-27,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-28,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-29,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-30,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-08-31,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
2019-09-01,24.0,19.0,5.0,0.7916666666666666,21.0,3.0,0.875,78.0,52.0,0.4745,0.0779,0.8333333333333334,4.0,20.0,,,
