indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-05-11,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-12,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-13,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-14,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-15,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-16,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-17,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-18,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-19,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-20,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-21,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-22,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-23,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-24,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-25,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-26,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-27,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-28,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-29,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,37.0,,0.8443999999999999,0.1489,,,,,,
2018-05-30,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,37.0,,0.8443999999999999,0.1489,,,,,,
2018-05-31,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,35.0,,0.8523000000000001,0.1374,,,,,,
2018-06-01,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-02,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-03,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-04,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-05,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-06,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-07,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-08,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-09,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-10,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-11,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-12,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-13,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-14,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-15,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-16,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-17,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-18,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-19,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-20,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-21,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-22,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-23,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-24,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-25,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-26,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-27,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-28,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-29,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-06-30,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-01,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-02,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-03,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-04,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-05,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-06,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-07,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-08,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-09,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-10,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-11,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-12,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-13,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-14,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-15,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-16,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-17,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-18,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-19,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-20,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8511,0.1832,,,,,,
2018-07-21,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8511,0.14400000000000002,,,,,,
2018-07-22,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8511,0.14400000000000002,,,,,,
2018-07-23,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8511,0.14400000000000002,,,,,,
2018-07-24,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8511,0.14400000000000002,,,,,,
2018-07-25,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8511,0.14400000000000002,,,,,,
2018-07-26,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8511,0.14400000000000002,,,,,,
2018-07-27,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8511,0.14400000000000002,,,,,,
2018-07-28,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8511,0.14400000000000002,,,,,,
2018-07-29,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8511,0.14400000000000002,,,,,,
2018-07-30,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8511,0.14400000000000002,,,,,,
2018-07-31,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8523000000000001,0.14400000000000002,,,,,,
2018-08-01,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8523000000000001,0.14400000000000002,,,,,,
2018-08-02,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8523000000000001,0.14400000000000002,,,,,,
2018-08-03,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8523000000000001,0.14400000000000002,,,,,,
2018-08-04,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8523000000000001,0.14400000000000002,,,,,,
2018-08-05,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8523000000000001,0.14400000000000002,,,,,,
2018-08-06,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8523000000000001,0.14400000000000002,,,,,,
2018-08-07,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8523000000000001,0.14400000000000002,,,,,,
2018-08-08,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8523000000000001,0.14400000000000002,,,,,,
2018-08-09,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,35.0,0.8523000000000001,0.14400000000000002,,,,,,
2018-08-10,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-11,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-12,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-13,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-14,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-15,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-16,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-17,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-18,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-19,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-20,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-21,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-22,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-23,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,41.0,35.0,0.8312999999999999,0.1438,,,,,,
2018-08-24,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-08-25,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-08-26,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-08-27,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-08-28,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-08-29,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-08-30,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-08-31,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-09-01,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-09-02,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-09-03,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-09-04,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-09-05,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-09-06,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-09-07,7.0,7.0,0.0,1.0,7.0,0.0,1.0,41.0,41.0,0.8312999999999999,0.1438,,,,,,
2018-09-08,7.0,7.0,0.0,1.0,7.0,0.0,1.0,42.0,42.0,0.8281000000000001,0.1409,,,,,,
2018-09-09,7.0,7.0,0.0,1.0,7.0,0.0,1.0,42.0,42.0,0.8281000000000001,0.1409,,,,,,
2018-09-10,7.0,7.0,0.0,1.0,7.0,0.0,1.0,42.0,42.0,0.8281000000000001,0.1409,,,,,,
2018-09-11,7.0,7.0,0.0,1.0,7.0,0.0,1.0,42.0,42.0,0.8281000000000001,0.1409,,,,,,
2018-09-12,7.0,7.0,0.0,1.0,7.0,0.0,1.0,42.0,42.0,0.8281000000000001,0.1409,,,,,,
2018-09-13,7.0,7.0,0.0,1.0,7.0,0.0,1.0,42.0,42.0,0.8281000000000001,0.1409,,,,,,
2018-09-14,7.0,7.0,0.0,1.0,7.0,0.0,1.0,42.0,42.0,0.8281000000000001,0.1409,,,,,,
2018-09-15,7.0,7.0,0.0,1.0,7.0,0.0,1.0,42.0,42.0,0.8281000000000001,0.1409,,,,,,
2018-09-16,7.0,7.0,0.0,1.0,7.0,0.0,1.0,42.0,42.0,0.8281000000000001,0.1409,,,,,,
2018-09-17,7.0,7.0,0.0,1.0,7.0,0.0,1.0,42.0,42.0,0.8281000000000001,0.1409,,,,,,
2018-09-18,8.0,7.0,1.0,0.875,8.0,0.0,1.0,44.0,42.0,0.8223999999999999,0.1519,,,,,,
2018-09-19,8.0,7.0,1.0,0.875,8.0,0.0,1.0,44.0,42.0,0.8223999999999999,0.1519,,,,,,
2018-09-20,11.0,7.0,4.0,0.6363636363636364,11.0,0.0,1.0,57.0,42.0,0.7668,0.1602,,,,,,
2018-09-21,11.0,7.0,4.0,0.6363636363636364,11.0,0.0,1.0,57.0,42.0,0.7668,0.1602,,,,,,
2018-09-22,11.0,7.0,4.0,0.6363636363636364,11.0,0.0,1.0,57.0,42.0,0.7668,0.1602,,,,,,
2018-09-23,11.0,7.0,4.0,0.6363636363636364,11.0,0.0,1.0,57.0,42.0,0.7668,0.1602,,,,,,
2018-09-24,11.0,7.0,4.0,0.6363636363636364,11.0,0.0,1.0,57.0,42.0,0.7668,0.1602,,,,,,
2018-09-25,11.0,7.0,4.0,0.6363636363636364,11.0,0.0,1.0,57.0,42.0,0.7668,0.1602,,,,,,
2018-09-26,11.0,7.0,4.0,0.6363636363636364,11.0,0.0,1.0,57.0,42.0,0.7668,0.1602,,,,,,
2018-09-27,11.0,7.0,4.0,0.6363636363636364,11.0,0.0,1.0,57.0,42.0,0.7668,0.1602,,,,,,
2018-09-28,11.0,7.0,4.0,0.6363636363636364,11.0,0.0,1.0,57.0,42.0,0.7668,0.1602,,,,,,
2018-09-29,11.0,7.0,4.0,0.6363636363636364,11.0,0.0,1.0,57.0,42.0,0.7668,0.1602,,,,,,
2018-09-30,11.0,7.0,4.0,0.6363636363636364,11.0,0.0,1.0,57.0,42.0,0.7668,0.1602,,,,,,
2018-10-01,11.0,7.0,4.0,0.6363636363636364,11.0,0.0,1.0,57.0,42.0,0.7668,0.1602,,,,,,
2018-10-02,11.0,7.0,4.0,0.6363636363636364,11.0,0.0,1.0,57.0,42.0,0.7668,0.1602,,,,,,
2018-10-03,11.0,8.0,3.0,0.7272727272727273,11.0,0.0,1.0,58.0,45.0,0.7585999999999999,0.15789999999999998,,,,,,
2018-10-04,11.0,8.0,3.0,0.7272727272727273,11.0,0.0,1.0,58.0,0.0,0.7585999999999999,0.15789999999999998,,,,,,
2018-10-05,11.0,8.0,3.0,0.7272727272727273,11.0,0.0,1.0,58.0,0.0,0.7585999999999999,0.15789999999999998,,,,,,
2018-10-06,11.0,8.0,3.0,0.7272727272727273,11.0,0.0,1.0,58.0,0.0,0.7585999999999999,0.15789999999999998,,,,,,
2018-10-07,11.0,8.0,3.0,0.7272727272727273,11.0,0.0,1.0,58.0,0.0,0.7585999999999999,0.15789999999999998,,,,,,
2018-10-08,11.0,8.0,3.0,0.7272727272727273,11.0,0.0,1.0,58.0,0.0,0.7585999999999999,0.15789999999999998,,,,,,
2018-10-09,11.0,8.0,3.0,0.7272727272727273,11.0,0.0,1.0,58.0,0.0,0.7585999999999999,0.15789999999999998,,,,,,
2018-10-10,11.0,10.0,1.0,0.9090909090909092,11.0,0.0,1.0,58.0,49.0,0.7585999999999999,0.15789999999999998,,,,,,
2018-10-11,11.0,10.0,1.0,0.9090909090909092,11.0,0.0,1.0,58.0,49.0,0.7585999999999999,0.15789999999999998,,,,,,
2018-10-12,11.0,10.0,1.0,0.9090909090909092,11.0,0.0,1.0,58.0,49.0,0.7863,0.15789999999999998,,,,,,
2018-10-13,11.0,10.0,1.0,0.9090909090909092,11.0,0.0,1.0,58.0,49.0,0.7863,0.15789999999999998,,,,,,
2018-10-14,11.0,10.0,1.0,0.9090909090909092,11.0,0.0,1.0,58.0,49.0,0.7863,0.15789999999999998,,,,,,
2018-10-15,11.0,10.0,1.0,0.9090909090909092,11.0,0.0,1.0,58.0,49.0,0.7863,0.15789999999999998,,,,,,
2018-10-16,11.0,10.0,1.0,0.9090909090909092,11.0,0.0,1.0,58.0,49.0,0.7863,0.15789999999999998,,,,,,
2018-10-17,11.0,10.0,1.0,0.9090909090909092,11.0,0.0,1.0,58.0,49.0,0.7863,0.15789999999999998,,,,,,
2018-10-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-10-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-10-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-10-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-10-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-10-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-10-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-10-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-10-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-10-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-10-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-10-29,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-10-30,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-10-31,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-04,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-05,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-06,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-07,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-08,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-09,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-10,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-11,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-12,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-13,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-14,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-15,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,57.0,48.0,0.7879999999999999,0.1478,,,,,,
2018-11-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-11-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-11-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-11-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-11-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-11-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-11-29,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-11-30,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-12-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-12-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-12-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-12-04,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-12-05,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-12-06,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-12-07,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-12-08,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-12-09,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-12-10,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-12-11,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-12-12,10.0,9.0,1.0,0.9,10.0,0.0,1.0,58.0,48.0,0.7856000000000001,0.1456,,,,,,
2018-12-13,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-14,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-15,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
