indice_tiempo,catalogos_cant,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-09-12,29.0,1009.0,709.0,300.0,0.7026759167492567,966.0,43.0,0.9573835480673936,3656.0,1961.0,0.8575,0.1905,,,,,,
2018-09-13,29.0,1009.0,709.0,300.0,0.7026759167492567,966.0,43.0,0.9573835480673936,3656.0,1961.0,0.8576,0.1907,,,,,,
2018-09-14,29.0,1011.0,709.0,302.0,0.7012858555885262,968.0,43.0,0.9574678536102867,3658.0,1961.0,0.8576,0.1909,,,,,,
2018-09-15,29.0,1011.0,709.0,302.0,0.7012858555885262,968.0,43.0,0.9574678536102867,3658.0,1961.0,0.8576,0.1909,,,,,,
2018-09-16,29.0,1011.0,709.0,302.0,0.7012858555885262,968.0,43.0,0.9574678536102867,3658.0,1961.0,0.8592,0.1923,,,,,,
2018-09-17,29.0,1011.0,709.0,302.0,0.7012858555885262,968.0,43.0,0.9574678536102867,3660.0,1961.0,0.8576,0.1909,,,,,,
2018-09-18,29.0,1013.0,709.0,304.0,0.6999012833168805,970.0,43.0,0.9575518262586376,3663.0,1961.0,0.8576,0.1911,,,,,,
2018-09-19,29.0,1013.0,709.0,304.0,0.6999012833168805,968.0,45.0,0.9555774925962488,3663.0,1961.0,0.8576,0.1911,,,,,,
2018-09-20,29.0,1015.0,711.0,304.0,0.7004926108374384,974.0,41.0,0.9596059113300492,3675.0,1964.0,0.8568000000000001,0.1912,,,,,,
2018-09-21,29.0,1015.0,711.0,304.0,0.7004926108374384,974.0,41.0,0.9596059113300492,3675.0,1964.0,0.8568000000000001,0.1912,,,,,,
2018-09-22,29.0,1015.0,711.0,304.0,0.7004926108374384,974.0,41.0,0.9596059113300492,3675.0,1964.0,0.8568000000000001,0.1912,,,,,,
2018-09-23,29.0,1015.0,711.0,304.0,0.7004926108374384,974.0,41.0,0.9596059113300492,3675.0,1964.0,0.8568000000000001,0.1912,,,,,,
2018-09-24,29.0,1015.0,711.0,304.0,0.7004926108374384,974.0,41.0,0.9596059113300492,3675.0,1964.0,0.8568000000000001,0.1912,,,,,,
2018-09-25,29.0,1015.0,711.0,304.0,0.7004926108374384,974.0,41.0,0.9596059113300492,3675.0,1964.0,0.8568000000000001,0.1912,,,,,,
2018-09-26,29.0,1015.0,711.0,304.0,0.7004926108374384,974.0,41.0,0.9596059113300492,3675.0,1964.0,0.8568000000000001,0.1912,,,,,,
2018-09-27,29.0,1015.0,711.0,304.0,0.7004926108374384,974.0,41.0,0.9596059113300492,3675.0,1964.0,0.8568000000000001,0.1912,,,,,,
2018-09-28,29.0,1015.0,711.0,304.0,0.7004926108374384,974.0,41.0,0.9596059113300492,3675.0,1964.0,0.8568000000000001,0.1912,,,,,,
2018-09-29,29.0,1015.0,711.0,304.0,0.7004926108374384,974.0,41.0,0.9596059113300492,3675.0,1964.0,0.8568000000000001,0.1912,,,,,,
2018-09-30,29.0,1015.0,711.0,304.0,0.7004926108374384,974.0,41.0,0.9596059113300492,3675.0,1964.0,0.8568000000000001,0.1912,,,,,,
2018-10-01,29.0,1015.0,711.0,304.0,0.7004926108374384,974.0,41.0,0.9596059113300492,3675.0,1964.0,0.8568000000000001,0.1912,,,,,,
2018-10-02,29.0,1015.0,711.0,304.0,0.7004926108374384,974.0,41.0,0.9596059113300492,3675.0,1964.0,0.8568000000000001,0.1912,,,,,,
2018-10-03,29.0,1021.0,727.0,295.0,0.7113502935420744,978.0,43.0,0.9578844270323212,3698.0,2025.0,0.8537,0.1905,,,,,,
2018-10-04,29.0,1022.0,727.0,295.0,0.7113502935420744,979.0,43.0,0.9579256360078278,3703.0,1980.0,0.8487,0.184,,,,,,
2018-10-05,29.0,1029.0,727.0,302.0,0.7065111758989309,986.0,43.0,0.95821185617104,3712.0,1978.0,0.8536,0.1913,,,,,,
2018-10-06,29.0,1029.0,727.0,302.0,0.7065111758989309,986.0,43.0,0.95821185617104,3712.0,1978.0,0.8536,0.1913,,,,,,
2018-10-07,29.0,1029.0,727.0,302.0,0.7065111758989309,986.0,43.0,0.95821185617104,3712.0,1978.0,0.8536,0.1913,,,,,,
2018-10-08,29.0,1029.0,727.0,302.0,0.7065111758989309,986.0,43.0,0.95821185617104,3714.0,1978.0,0.8534999999999999,0.1912,,,,,,
2018-10-09,29.0,1029.0,727.0,302.0,0.7065111758989309,986.0,43.0,0.95821185617104,3714.0,1978.0,0.8534999999999999,0.1912,,,,,,
2018-10-10,29.0,1031.0,729.0,302.0,0.7070805043646945,988.0,43.0,0.9582929194956352,3725.0,2033.0,0.8532,0.1911,,,,,,
2018-10-11,29.0,1032.0,729.0,303.0,0.7063953488372093,989.0,43.0,0.9583333333333334,3726.0,2033.0,0.8532,0.1912,,,,,,
2018-10-12,29.0,1033.0,728.0,305.0,0.7047434656340755,989.0,44.0,0.957405614714424,3726.0,2031.0,0.8540000000000001,0.1913,,,,,,
2018-10-13,29.0,1033.0,728.0,305.0,0.7047434656340755,989.0,44.0,0.957405614714424,3726.0,2031.0,0.8540000000000001,0.1913,,,,,,
2018-10-14,29.0,1033.0,728.0,305.0,0.7047434656340755,989.0,44.0,0.957405614714424,3726.0,2031.0,0.8540000000000001,0.1913,,,,,,
2018-10-15,29.0,1033.0,728.0,305.0,0.7047434656340755,989.0,44.0,0.957405614714424,3726.0,2031.0,0.8540000000000001,0.1913,,,,,,
2018-10-16,29.0,1033.0,728.0,305.0,0.7047434656340755,989.0,44.0,0.957405614714424,3726.0,2031.0,0.8540000000000001,0.1913,,,,,,
2018-10-17,29.0,1034.0,728.0,306.0,0.7040618955512572,989.0,45.0,0.9564796905222436,3733.0,2038.0,0.8568000000000001,0.1914,,,,,,
2018-10-18,29.0,1034.0,727.0,307.0,0.7030947775628626,989.0,45.0,0.9564796905222436,3738.0,2040.0,0.8649,0.2144,,,,,,
2018-10-19,29.0,1034.0,727.0,307.0,0.7030947775628626,989.0,45.0,0.9564796905222436,3738.0,2040.0,0.8649,0.2144,,,,,,
2018-10-20,29.0,1034.0,727.0,307.0,0.7030947775628626,989.0,45.0,0.9564796905222436,3738.0,2040.0,0.8569,0.1913,,,,,,
2018-10-21,29.0,1034.0,727.0,307.0,0.7030947775628626,989.0,45.0,0.9564796905222436,3738.0,2040.0,0.8569,0.1913,,,,,,
2018-10-22,29.0,1034.0,727.0,307.0,0.7030947775628626,988.0,46.0,0.9555125725338492,3749.0,2040.0,0.8578,0.1924,,,,,,
2018-10-23,29.0,1035.0,727.0,308.0,0.7024154589371979,990.0,45.0,0.9565217391304348,3750.0,2040.0,0.8578,0.1925,,,,,,
2018-10-24,29.0,1035.0,727.0,308.0,0.7024154589371979,990.0,45.0,0.9565217391304348,3750.0,2040.0,0.8578,0.1925,,,,,,
2018-10-25,29.0,1035.0,727.0,308.0,0.7024154589371979,990.0,45.0,0.9565217391304348,3750.0,2034.0,0.8578,0.1925,,,,,,
2018-10-26,29.0,1035.0,727.0,308.0,0.7024154589371979,990.0,45.0,0.9565217391304348,3752.0,2034.0,0.8579000000000001,0.1924,,,,,,
2018-10-27,29.0,1035.0,727.0,308.0,0.7024154589371979,990.0,45.0,0.9565217391304348,3752.0,2034.0,0.8634999999999999,0.192,,,,,,
2018-10-28,29.0,1035.0,727.0,308.0,0.7024154589371979,990.0,45.0,0.9565217391304348,3752.0,2034.0,0.8634999999999999,0.192,,,,,,
2018-10-29,29.0,1035.0,727.0,308.0,0.7024154589371979,990.0,45.0,0.9565217391304348,3752.0,2034.0,0.8579000000000001,0.1924,,,,,,
2018-10-30,29.0,1035.0,727.0,308.0,0.7024154589371979,990.0,45.0,0.9565217391304348,3752.0,2034.0,0.8579000000000001,0.1924,,,,,,
2018-10-31,29.0,1038.0,727.0,311.0,0.7003853564547207,994.0,44.0,0.957610789980732,3757.0,2024.0,0.8578,0.1927,,,,,,
2018-11-01,29.0,1038.0,727.0,311.0,0.7003853564547207,996.0,42.0,0.9595375722543352,3760.0,2024.0,0.8558,0.1784,,,,,,
2018-11-02,29.0,1044.0,736.0,308.0,0.7049808429118773,1002.0,42.0,0.9597701149425288,3772.0,2064.0,0.8556,0.1793,,,,,,
2018-11-03,29.0,1044.0,736.0,308.0,0.7049808429118773,1002.0,42.0,0.9597701149425288,3772.0,2064.0,0.8556,0.1793,,,,,,
2018-11-04,29.0,1044.0,736.0,308.0,0.7049808429118773,1002.0,42.0,0.9597701149425288,3772.0,2064.0,0.8556,0.1793,,,,,,
2018-11-05,29.0,1036.0,736.0,300.0,0.7104247104247104,992.0,44.0,0.9575289575289576,3755.0,2029.0,0.8553000000000001,0.1795,,,,,,
2018-11-06,29.0,1036.0,736.0,300.0,0.7104247104247104,992.0,44.0,0.9575289575289576,3755.0,2075.0,0.8554,0.1795,,,,,,
2018-11-07,29.0,1036.0,736.0,300.0,0.7104247104247104,992.0,44.0,0.9575289575289576,3755.0,2075.0,0.8554,0.1795,,,,,,
2018-11-08,29.0,1036.0,736.0,300.0,0.7104247104247104,992.0,44.0,0.9575289575289576,3756.0,2075.0,0.8714,0.1923,,,,,,
2018-11-09,29.0,1036.0,736.0,300.0,0.7104247104247104,992.0,44.0,0.9575289575289576,3756.0,2075.0,0.8506999999999999,0.17300000000000001,,,,,,
2018-11-10,29.0,1036.0,736.0,300.0,0.7104247104247104,992.0,44.0,0.9575289575289576,3756.0,2075.0,0.8506999999999999,0.17300000000000001,,,,,,
2018-11-11,29.0,1036.0,736.0,300.0,0.7104247104247104,992.0,44.0,0.9575289575289576,3756.0,2075.0,0.8504999999999999,0.1726,,,,,,
2018-11-12,29.0,1036.0,736.0,300.0,0.7104247104247104,992.0,44.0,0.9575289575289576,3756.0,2075.0,0.8509,0.1724,,,,,,
2018-11-13,30.0,1085.0,736.0,349.0,0.6783410138248848,1025.0,60.0,0.9447004608294932,4149.0,2075.0,0.8431000000000001,0.16269999999999998,,,,,,
2018-11-14,30.0,1087.0,736.0,351.0,0.6770929162833487,1027.0,60.0,0.9448022079116836,4155.0,2075.0,0.8429000000000001,0.1625,,,,,,
2018-11-15,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4162.0,2075.0,0.8429000000000001,0.1629,,,,,,
2018-11-16,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4162.0,2075.0,0.8429000000000001,0.1629,,,,,,
2018-11-17,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4162.0,2075.0,0.8429000000000001,0.1629,,,,,,
2018-11-18,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4162.0,2075.0,0.8429000000000001,0.1629,,,,,,
2018-11-19,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4162.0,2075.0,0.8429000000000001,0.1629,,,,,,
2018-11-20,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4163.0,2076.0,0.8429000000000001,0.1628,,,,,,
2018-11-21,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4165.0,2077.0,0.8428,0.1628,,,,,,
2018-11-22,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4166.0,2077.0,0.8447,0.1641,,,,,,
2018-11-23,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4167.0,2077.0,0.8428,0.16269999999999998,,,,,,
2018-11-24,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4167.0,2077.0,0.8428,0.16269999999999998,,,,,,
2018-11-25,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4167.0,2077.0,0.8428,0.16269999999999998,,,,,,
2018-11-26,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4169.0,2079.0,0.8427,0.16260000000000002,,,,,,
2018-11-27,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4169.0,2077.0,0.8427,0.16260000000000002,,,,,,
2018-11-28,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4169.0,2077.0,0.8427,0.16260000000000002,,,,,,
2018-11-29,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4169.0,2077.0,0.8427,0.16260000000000002,,,,,,
2018-11-30,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4169.0,2077.0,0.8427,0.16260000000000002,,,,,,
2018-12-01,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4169.0,2077.0,0.8427,0.16260000000000002,,,,,,
2018-12-02,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4169.0,2077.0,0.8427,0.16260000000000002,,,,,,
2018-12-03,30.0,1089.0,736.0,353.0,0.6758494031221304,1029.0,60.0,0.9449035812672176,4214.0,2077.0,0.8418000000000001,0.1612,,,,,,
2018-12-04,30.0,1093.0,750.0,343.0,0.6861848124428179,1033.0,60.0,0.9451052150045746,4238.0,2090.0,0.8493999999999999,0.1702,,,,,,
2018-12-05,30.0,1093.0,750.0,343.0,0.6861848124428179,1033.0,60.0,0.9451052150045746,4237.0,2090.0,0.8495,0.1703,,,,,,
2018-12-06,30.0,1093.0,750.0,343.0,0.6861848124428179,1033.0,60.0,0.9451052150045746,4237.0,2090.0,0.8495,0.1703,,,,,,
2018-12-07,31.0,1117.0,750.0,367.0,0.6714413607878246,1033.0,84.0,0.9247985675917636,4295.0,2091.0,0.8484,0.17010000000000006,,,,,,
2018-12-08,31.0,1117.0,750.0,367.0,0.6714413607878246,1033.0,84.0,0.9247985675917636,4295.0,2091.0,0.8484,0.17010000000000006,,,,,,
2018-12-09,31.0,1117.0,750.0,367.0,0.6714413607878246,1033.0,84.0,0.9247985675917636,4295.0,2091.0,0.8484,0.17010000000000006,,,,,,
2018-12-10,31.0,1119.0,760.0,359.0,0.6791778373547811,1035.0,84.0,0.9249329758713136,4418.0,2140.0,0.8525,0.1886,,,,,,
2018-12-11,31.0,1119.0,760.0,359.0,0.6791778373547811,1035.0,84.0,0.9249329758713136,4418.0,2138.0,0.8525,0.1886,,,,,,
2018-12-12,31.0,1119.0,760.0,359.0,0.6791778373547811,1035.0,84.0,0.9249329758713136,4418.0,2138.0,0.8525,0.1886,,,,,,
2018-12-13,31.0,1121.0,760.0,361.0,0.6779661016949152,1037.0,84.0,0.9250669045495094,4425.0,2132.0,0.8522,0.1886,0.9393398751115076,68.0,1053.0,,,
2018-12-14,31.0,1121.0,760.0,361.0,0.6779661016949152,1037.0,84.0,0.9250669045495094,4428.0,2132.0,0.8522,0.1885,0.9393398751115076,68.0,1053.0,,,
2018-12-15,31.0,1121.0,760.0,361.0,0.6779661016949152,1037.0,84.0,0.9250669045495094,4428.0,2132.0,0.8522,0.1885,0.9393398751115076,68.0,1053.0,,,
2018-12-16,31.0,1121.0,760.0,361.0,0.6779661016949152,1037.0,84.0,0.9250669045495094,4428.0,2132.0,0.8522,0.1885,0.9393398751115076,68.0,1053.0,,,
2018-12-17,31.0,1121.0,760.0,361.0,0.6779661016949152,1036.0,85.0,0.9241748438893844,4450.0,2133.0,0.8518000000000001,0.1877,0.9393398751115076,68.0,1053.0,,,
2018-12-18,31.0,1122.0,760.0,362.0,0.6773618538324421,1052.0,70.0,0.9376114081996436,4452.0,2133.0,0.8518000000000001,0.1877,0.9393939393939394,68.0,1054.0,,,
2018-12-19,31.0,1125.0,760.0,365.0,0.6755555555555556,1056.0,69.0,0.9386666666666666,4456.0,2104.0,0.8517,0.1879,0.9395555555555556,68.0,1057.0,,,
2018-12-20,31.0,1126.0,760.0,366.0,0.6749555950266429,1057.0,69.0,0.938721136767318,4458.0,2102.0,0.8515999999999999,0.1879,0.9396092362344582,68.0,1058.0,,,
2018-12-21,31.0,1126.0,760.0,366.0,0.6749555950266429,1057.0,69.0,0.938721136767318,4458.0,2102.0,0.8521,0.1846,0.9396092362344582,68.0,1058.0,,,
2018-12-22,31.0,1126.0,760.0,366.0,0.6749555950266429,1057.0,69.0,0.938721136767318,4458.0,2102.0,0.8521,0.1846,0.9396092362344582,68.0,1058.0,,,
2018-12-23,31.0,1126.0,760.0,366.0,0.6749555950266429,1057.0,69.0,0.938721136767318,4458.0,2102.0,0.8521,0.1846,0.9396092362344582,68.0,1058.0,,,
2018-12-24,31.0,1126.0,760.0,366.0,0.6749555950266429,1057.0,69.0,0.938721136767318,4458.0,2102.0,0.8538,0.18600000000000005,0.9396092362344582,68.0,1058.0,,,
2018-12-25,31.0,1126.0,760.0,366.0,0.6749555950266429,1057.0,69.0,0.938721136767318,4458.0,2102.0,0.8538,0.18600000000000005,0.9396092362344582,68.0,1058.0,,,
2018-12-26,31.0,1126.0,760.0,366.0,0.6749555950266429,1057.0,69.0,0.938721136767318,4458.0,2102.0,0.8521,0.1846,0.9396092362344582,68.0,1058.0,,,
2018-12-27,31.0,1126.0,782.0,344.0,0.69449378330373,1058.0,68.0,0.9396092362344582,4454.0,2364.0,0.8518000000000001,0.1877,0.9396092362344582,68.0,1058.0,,,
2018-12-28,31.0,1126.0,782.0,344.0,0.69449378330373,1058.0,68.0,0.9396092362344582,4454.0,2364.0,0.8518000000000001,0.1877,0.9396092362344582,68.0,1058.0,,,
2018-12-29,31.0,1126.0,782.0,344.0,0.69449378330373,1058.0,68.0,0.9396092362344582,4454.0,2364.0,0.8517,0.1872,0.9396092362344582,68.0,1058.0,,,
2018-12-30,31.0,1126.0,782.0,344.0,0.69449378330373,1058.0,68.0,0.9396092362344582,4454.0,2364.0,0.8517,0.1872,0.9396092362344582,68.0,1058.0,,,
2018-12-31,31.0,1126.0,782.0,344.0,0.69449378330373,1058.0,68.0,0.9396092362344582,4454.0,2364.0,0.8517,0.1872,0.9396092362344582,68.0,1058.0,,,
2019-01-01,31.0,1126.0,780.0,344.0,0.693950177935943,1058.0,68.0,0.9396092362344582,4454.0,2364.0,0.8517,0.1872,0.9396092362344582,68.0,1058.0,,,
2019-01-02,31.0,1126.0,806.0,320.0,0.7158081705150977,1058.0,68.0,0.9396092362344582,4454.0,2429.0,0.8519,0.1874,0.9396092362344582,68.0,1058.0,,,
2019-01-03,31.0,1126.0,806.0,320.0,0.7158081705150977,1058.0,68.0,0.9396092362344582,4454.0,2429.0,0.8519,0.1875,0.9396092362344582,68.0,1058.0,,,
2019-01-04,31.0,1126.0,806.0,320.0,0.7158081705150977,1058.0,68.0,0.9396092362344582,4454.0,2429.0,0.8519,0.1875,0.9396092362344582,68.0,1058.0,,,
2019-01-05,31.0,1126.0,806.0,320.0,0.7158081705150977,1058.0,68.0,0.9396092362344582,4454.0,2429.0,0.8519,0.1875,0.9396092362344582,68.0,1058.0,,,
2019-01-06,31.0,1126.0,806.0,320.0,0.7158081705150977,1058.0,68.0,0.9396092362344582,4454.0,2429.0,0.8519,0.1875,0.9396092362344582,68.0,1058.0,,,
2019-01-07,31.0,1126.0,806.0,320.0,0.7158081705150977,1058.0,68.0,0.9396092362344582,4454.0,2429.0,0.8519,0.1875,0.9396092362344582,68.0,1058.0,,,
2019-01-08,31.0,1126.0,806.0,320.0,0.7158081705150977,1058.0,68.0,0.9396092362344582,4454.0,2429.0,0.8519,0.1875,0.9396092362344582,68.0,1058.0,,,
2019-01-09,31.0,1128.0,820.0,308.0,0.7269503546099291,1059.0,69.0,0.9388297872340424,4460.0,2473.0,0.8515,0.1874,0.9397163120567376,68.0,1060.0,,,
2019-01-10,31.0,1128.0,823.0,305.0,0.7296099290780141,1059.0,69.0,0.9388297872340424,4461.0,2478.0,0.8515,0.1877,0.9397163120567376,68.0,1060.0,,,
2019-01-11,31.0,1128.0,820.0,308.0,0.7269503546099291,1059.0,69.0,0.9388297872340424,4471.0,2483.0,0.851,0.1863,0.9397163120567376,68.0,1060.0,,,
2019-01-12,31.0,1128.0,820.0,308.0,0.7269503546099291,1059.0,69.0,0.9388297872340424,4471.0,2483.0,0.851,0.1863,0.9397163120567376,68.0,1060.0,,,
2019-01-13,31.0,1128.0,820.0,308.0,0.7269503546099291,1059.0,69.0,0.9388297872340424,4471.0,2483.0,0.851,0.1863,0.9397163120567376,68.0,1060.0,,,
2019-01-14,31.0,1127.0,820.0,307.0,0.7275953859804791,1083.0,44.0,0.9609582963620232,4470.0,2483.0,0.851,0.1863,0.9396628216503992,68.0,1059.0,,,
2019-01-15,31.0,1127.0,820.0,307.0,0.7275953859804791,1083.0,44.0,0.9609582963620232,4470.0,2483.0,0.851,0.1863,0.9396628216503992,68.0,1059.0,,,
2019-01-16,31.0,1127.0,820.0,307.0,0.7275953859804791,1083.0,44.0,0.9609582963620232,4470.0,2483.0,0.851,0.1863,0.9396628216503992,68.0,1059.0,,,
2019-01-17,31.0,1127.0,820.0,307.0,0.7275953859804791,1083.0,44.0,0.9609582963620232,4470.0,2483.0,0.851,0.1863,0.9396628216503992,68.0,1059.0,,,
2019-01-18,31.0,1127.0,820.0,307.0,0.7275953859804791,1083.0,44.0,0.9609582963620232,4470.0,2483.0,0.851,0.1863,0.9396628216503992,68.0,1059.0,,,
2019-01-19,31.0,1127.0,820.0,307.0,0.7275953859804791,1083.0,44.0,0.9609582963620232,4470.0,2483.0,0.851,0.1863,0.9396628216503992,68.0,1059.0,,,
2019-01-20,31.0,1127.0,820.0,307.0,0.7275953859804791,1083.0,44.0,0.9609582963620232,4470.0,2483.0,0.851,0.1863,0.9396628216503992,68.0,1059.0,,,
2019-01-21,31.0,1127.0,820.0,307.0,0.7275953859804791,1083.0,44.0,0.9609582963620232,4470.0,2483.0,0.851,0.1863,0.9396628216503992,68.0,1059.0,,,
2019-01-22,32.0,1129.0,819.0,310.0,0.7254207263064659,1085.0,44.0,0.9610274579273692,4501.0,2477.0,0.8514,0.187,0.9388839681133748,69.0,1060.0,,,
2019-01-23,32.0,1127.0,847.0,280.0,0.7515527950310559,1071.0,56.0,0.9503105590062112,4498.0,2532.0,0.8625,0.1888,0.9378881987577641,70.0,1057.0,,,
2019-01-24,32.0,1130.0,849.0,281.0,0.7513274336283186,1076.0,54.0,0.9522123893805309,4503.0,2547.0,0.8609,0.18899999999999997,0.9380530973451328,70.0,1060.0,,,
2019-01-25,32.0,1130.0,849.0,281.0,0.7513274336283186,1076.0,54.0,0.9522123893805309,4503.0,2547.0,0.8609,0.18899999999999997,0.9380530973451328,70.0,1060.0,,,
2019-01-26,32.0,1130.0,849.0,281.0,0.7513274336283186,1076.0,54.0,0.9522123893805309,4503.0,2547.0,0.8609,0.18899999999999997,0.9380530973451328,70.0,1060.0,,,
2019-01-27,32.0,1130.0,849.0,281.0,0.7513274336283186,1076.0,54.0,0.9522123893805309,4503.0,2547.0,0.8609,0.18899999999999997,0.9380530973451328,70.0,1060.0,,,
2019-01-28,32.0,1132.0,849.0,283.0,0.75,1079.0,53.0,0.9531802120141344,4533.0,2568.0,0.8633,0.1939,0.9381625441696112,70.0,1062.0,,,
2019-01-29,32.0,1131.0,848.0,283.0,0.7497789566755084,1079.0,52.0,0.9540229885057472,4532.0,2567.0,0.8613,0.1923,0.938107869142352,70.0,1061.0,,,
2019-01-30,32.0,1131.0,848.0,283.0,0.7497789566755084,1079.0,52.0,0.9540229885057472,4532.0,2567.0,0.8617,0.1923,0.938107869142352,70.0,1061.0,,,
2019-01-31,32.0,1129.0,846.0,283.0,0.7493356953055802,1076.0,53.0,0.9530558015943312,4532.0,2567.0,0.8618000000000001,0.1921,0.9379982285208148,70.0,1059.0,,,
2019-02-01,32.0,1129.0,853.0,276.0,0.7555358724534986,1076.0,53.0,0.9530558015943312,4544.0,2671.0,0.8615,0.1931,0.9379982285208148,70.0,1059.0,,,
2019-02-02,32.0,1129.0,853.0,276.0,0.7555358724534986,1076.0,53.0,0.9530558015943312,4544.0,2671.0,0.8615,0.1931,0.9379982285208148,70.0,1059.0,,,
2019-02-03,32.0,1129.0,853.0,276.0,0.7555358724534986,1076.0,53.0,0.9530558015943312,4544.0,2671.0,0.8615,0.1931,0.9379982285208148,70.0,1059.0,,,
2019-02-04,32.0,1128.0,853.0,275.0,0.7562056737588653,1074.0,54.0,0.952127659574468,4544.0,2662.0,0.8615,0.1929,0.9379432624113476,70.0,1058.0,,,
2019-02-05,32.0,1127.0,854.0,273.0,0.7577639751552795,1074.0,53.0,0.9529724933451642,4542.0,2668.0,0.8615,0.1928,0.9378881987577641,70.0,1057.0,,,
2019-02-06,32.0,1125.0,854.0,271.0,0.7591111111111111,1073.0,52.0,0.9537777777777776,4546.0,2673.0,0.8614,0.1929,0.9377777777777778,70.0,1055.0,,,
2019-02-07,32.0,1122.0,850.0,272.0,0.7575757575757576,1071.0,51.0,0.9545454545454546,4550.0,2675.0,0.8614,0.1922,0.9376114081996436,70.0,1052.0,,,
2019-02-08,32.0,1122.0,850.0,272.0,0.7575757575757576,1069.0,53.0,0.9527629233511586,4550.0,2675.0,0.8618000000000001,0.1922,0.9376114081996436,70.0,1052.0,,,
2019-02-09,32.0,1122.0,850.0,272.0,0.7575757575757576,1069.0,53.0,0.9527629233511586,4550.0,2675.0,0.8618000000000001,0.1922,0.9376114081996436,70.0,1052.0,,,
2019-02-10,32.0,1122.0,850.0,272.0,0.7575757575757576,1069.0,53.0,0.9527629233511586,4550.0,2675.0,0.8618000000000001,0.1922,0.9376114081996436,70.0,1052.0,,,
2019-02-11,32.0,1122.0,850.0,272.0,0.7575757575757576,1069.0,53.0,0.9527629233511586,4550.0,2675.0,0.8618000000000001,0.1922,0.9376114081996436,70.0,1052.0,,,
2019-02-12,32.0,1114.0,842.0,272.0,0.755834829443447,1066.0,48.0,0.9569120287253142,4550.0,2685.0,0.8619,0.1911,0.9371633752244164,70.0,1044.0,,,
2019-02-13,32.0,1114.0,843.0,271.0,0.7567324955116697,1066.0,48.0,0.9569120287253142,4551.0,2674.0,0.8619,0.191,0.9371633752244164,70.0,1044.0,,,
2019-02-14,32.0,1114.0,843.0,271.0,0.7567324955116697,1066.0,48.0,0.9569120287253142,4697.0,2716.0,0.8611,0.1865,0.9371633752244164,70.0,1044.0,,,
2019-02-15,32.0,1114.0,843.0,271.0,0.7567324955116697,1066.0,48.0,0.9569120287253142,4707.0,2722.0,0.8609,0.1869,0.9371633752244164,70.0,1044.0,,,
2019-02-16,32.0,1114.0,843.0,271.0,0.7567324955116697,1066.0,48.0,0.9569120287253142,4707.0,2722.0,0.8609,0.1869,0.9371633752244164,70.0,1044.0,,,
2019-02-17,32.0,1114.0,843.0,271.0,0.7567324955116697,1066.0,48.0,0.9569120287253142,4707.0,2722.0,0.8609,0.1869,0.9371633752244164,70.0,1044.0,,,
2019-02-18,32.0,1115.0,843.0,272.0,0.7560538116591928,1060.0,55.0,0.9506726457399104,4711.0,2722.0,0.8608,0.1869,0.937219730941704,70.0,1045.0,,,
2019-02-19,32.0,1121.0,842.0,279.0,0.7511150758251561,1067.0,54.0,0.9518287243532559,4715.0,2722.0,0.8609,0.1871,0.9375557537912578,70.0,1051.0,,,
2019-02-20,32.0,1121.0,842.0,279.0,0.7511150758251561,1067.0,54.0,0.9518287243532559,4725.0,2732.0,0.8604999999999999,0.1864,0.9375557537912578,70.0,1051.0,,,
